Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2014,CITY OF EDINBURGH COUNCIL,480580,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2027,"8,677,693.00",5.875,3.03,"11,607,060.31"
31/03/2014,CITY OF EDINBURGH COUNCIL,491119,FIX,MAT,Half Yearly,23/01/2014,23/07/2014,23/07/2046,"10,000,000.00",3.7,3.41,"10,633,187.70"
31/03/2014,CITY OF EDINBURGH COUNCIL,491226,FIX,MAT,Half Yearly,23/01/2014,23/07/2014,23/07/2046,"10,000,000.00",3.7,3.41,"10,633,187.70"
31/03/2014,CITY OF EDINBURGH COUNCIL,491258,FIX,MAT,Half Yearly,27/01/2014,27/07/2014,27/07/2051,"1,250,000.00",3.7,3.39,"1,339,695.81"
31/03/2014,CITY OF EDINBURGH COUNCIL,491628,FIX,MAT,Half Yearly,19/11/2013,19/05/2014,19/11/2046,"10,000,000.00",4.25,3.41,"11,799,978.22"
31/03/2014,CITY OF EDINBURGH COUNCIL,492718,FIX,MAT,Half Yearly,16/01/2014,16/07/2014,16/07/2052,"40,000,000.00",4.25,3.39,"47,691,465.99"
31/03/2014,CITY OF EDINBURGH COUNCIL,492853,FIX,MAT,Half Yearly,30/01/2014,30/07/2014,30/07/2052,"10,000,000.00",4.35,3.39,"12,122,788.32"
31/03/2014,CITY OF EDINBURGH COUNCIL,492908,FIX,MAT,Half Yearly,13/02/2014,13/08/2014,13/08/2052,"20,000,000.00",4.35,3.39,"24,214,225.45"
31/03/2014,CITY OF EDINBURGH COUNCIL,492937,FIX,MAT,Half Yearly,20/02/2014,20/08/2014,20/08/2052,"70,000,000.00",4.35,3.39,"84,694,924.50"
31/03/2014,CITY OF EDINBURGH COUNCIL,492960,FIX,MAT,Half Yearly,22/02/2014,22/08/2014,22/08/2052,"50,000,000.00",4.35,3.39,"60,485,177.79"
31/03/2014,CITY OF EDINBURGH COUNCIL,493036,FIX,MAT,Half Yearly,08/03/2014,08/09/2014,08/09/2052,"5,000,000.00",4.25,3.39,"5,933,388.40"
31/03/2014,CITY OF EDINBURGH COUNCIL,493334,FIX,MAT,Half Yearly,30/11/2013,30/05/2014,30/11/2052,"10,000,000.00",4.6,3.39,"12,748,910.13"
31/03/2014,CITY OF EDINBURGH COUNCIL,493377,FIX,MAT,Half Yearly,11/12/2013,11/06/2014,11/12/2052,"15,000,000.00",4.7,3.39,"19,430,557.32"
31/03/2014,CITY OF EDINBURGH COUNCIL,493383,FIX,MAT,Half Yearly,12/12/2013,12/06/2014,12/12/2052,"25,000,000.00",4.75,3.39,"32,653,353.41"
31/03/2014,CITY OF EDINBURGH COUNCIL,493428,FIX,MAT,Half Yearly,05/01/2014,05/07/2014,05/01/2053,"12,000,000.00",4.8,3.39,"15,769,327.38"
31/03/2014,CITY OF EDINBURGH COUNCIL,493516,FIX,MAT,Half Yearly,25/01/2014,25/07/2014,25/01/2053,"5,000,000.00",4.65,3.39,"6,395,862.93"
31/03/2014,CITY OF EDINBURGH COUNCIL,493701,FIX,MAT,Half Yearly,10/02/2014,10/08/2014,10/02/2053,"5,000,000.00",4.55,3.39,"6,278,188.49"
31/03/2014,CITY OF EDINBURGH COUNCIL,493872,FIX,MAT,Half Yearly,24/02/2014,24/08/2014,24/02/2053,"7,500,000.00",4.5,3.39,"9,324,027.95"
31/03/2014,CITY OF EDINBURGH COUNCIL,493920,FIX,MAT,Half Yearly,13/03/2014,13/09/2014,13/03/2053,"5,000,000.00",4.5,3.39,"6,206,235.94"
31/03/2014,CITY OF EDINBURGH COUNCIL,493979,FIX,MAT,Half Yearly,12/10/2013,12/04/2014,12/04/2053,"5,000,000.00",4.6,3.39,"6,411,286.98"
31/03/2014,CITY OF EDINBURGH COUNCIL,494045,FIX,MAT,Half Yearly,05/11/2013,05/05/2014,05/05/2057,"5,000,000.00",4.6,3.38,"6,471,098.13"
31/03/2014,CITY OF EDINBURGH COUNCIL,494139,FIX,MAT,Half Yearly,10/12/2013,10/06/2014,10/12/2037,"10,000,000.00",4.49,3.37,"11,954,471.01"
31/03/2014,CITY OF EDINBURGH COUNCIL,494202,FIX,MAT,Half Yearly,07/01/2014,07/07/2014,07/01/2048,"5,000,000.00",4.4,3.4,"6,049,626.24"
31/03/2014,CITY OF EDINBURGH COUNCIL,494725,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2058,"5,000,000.00",4.39,3.38,"6,177,258.09"
31/03/2014,CITY OF EDINBURGH COUNCIL,494911,FIX,MAT,Half Yearly,09/10/2013,09/04/2014,09/10/2017,"5,000,000.00",4.39,1.26,"5,642,114.21"
31/03/2014,CITY OF EDINBURGH COUNCIL,495030,FIX,ANN,Half Yearly,12/11/2013,12/05/2014,12/11/2019,"2,991,873.55",3.96,1.09,"3,287,220.54"
31/03/2014,CITY OF EDINBURGH COUNCIL,495086,FIX,ANN,Half Yearly,01/12/2013,01/06/2014,01/12/2019,"2,971,609.36",3.65,1.09,"3,232,110.93"
31/03/2014,CITY OF EDINBURGH COUNCIL,495089,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2014,"5,000,000.00",3.55,0.34,"5,085,792.40"
31/03/2014,CITY OF EDINBURGH COUNCIL,495114,FIX,MAT,Half Yearly,08/12/2013,08/06/2014,08/12/2014,"5,000,000.00",3.3,0.34,"5,153,041.86"
31/03/2014,CITY OF EDINBURGH COUNCIL,495143,FIX,MAT,Half Yearly,10/12/2013,10/06/2014,10/12/2016,"5,000,000.00",3.61,0.9,"5,414,953.88"
31/03/2014,CITY OF EDINBURGH COUNCIL,495413,FIX,MAT,Half Yearly,30/03/2014,30/09/2014,30/03/2015,"5,000,000.00",2.84,0.34,"5,124,729.71"
31/03/2014,CITY OF EDINBURGH COUNCIL,495414,FIX,MAT,Half Yearly,30/03/2014,30/09/2014,30/03/2019,"5,000,000.00",3.46,1.6,"5,445,416.76"
31/03/2014,CITY OF EDINBURGH COUNCIL,495456,FIX,MAT,Half Yearly,21/10/2013,21/04/2014,21/04/2014,"10,000,000.00",2.64,0.34,"10,129,974.27"
31/03/2014,CITY OF EDINBURGH COUNCIL,495457,FIX,MAT,Half Yearly,21/10/2013,21/04/2014,21/04/2019,"10,000,000.00",3.4,1.75,"10,945,451.53"
31/03/2014,CITY OF EDINBURGH COUNCIL,495458,FIX,MAT,Half Yearly,21/10/2013,21/04/2014,21/04/2020,"10,000,000.00",3.54,2.01,"11,024,803.13"
31/03/2014,CITY OF EDINBURGH COUNCIL,495471,FIX,MAT,Half Yearly,23/10/2013,23/04/2014,23/04/2016,"5,000,000.00",2.96,0.71,"5,294,604.39"
31/03/2014,CITY OF EDINBURGH COUNCIL,495472,FIX,MAT,Half Yearly,23/10/2013,23/04/2014,23/04/2018,"15,000,000.00",3.24,1.43,"16,279,978.70"
31/03/2014,CITY OF EDINBURGH COUNCIL,495473,FIX,MAT,Half Yearly,23/10/2013,23/04/2014,23/04/2019,"5,000,000.00",3.38,1.75,"5,466,943.32"
31/03/2014,CITY OF EDINBURGH COUNCIL,495474,FIX,MAT,Half Yearly,23/10/2013,23/04/2014,23/04/2022,"5,000,000.00",3.76,2.43,"5,566,225.36"
31/03/2014,CITY OF EDINBURGH COUNCIL,495501,FIX,MAT,Half Yearly,12/11/2013,12/05/2014,12/05/2020,"10,000,000.00",3.96,2.01,"11,268,235.68"
31/03/2014,CITY OF EDINBURGH COUNCIL,495502,FIX,MAT,Half Yearly,12/11/2013,12/05/2014,12/05/2015,"10,000,000.00",3.08,0.34,"10,423,084.85"
31/03/2014,CITY OF EDINBURGH COUNCIL,495565,FIX,MAT,Half Yearly,09/12/2013,09/06/2014,09/06/2016,"5,000,000.00",3.37,0.71,"5,340,597.89"
31/03/2014,CITY OF EDINBURGH COUNCIL,495566,FIX,MAT,Half Yearly,09/12/2013,09/06/2014,09/06/2018,"5,000,000.00",3.75,1.43,"5,527,967.89"
31/03/2014,CITY OF EDINBURGH COUNCIL,496093,FIX,MAT,Half Yearly,13/10/2013,13/04/2014,13/04/2016,"5,000,000.00",2.95,0.71,"5,294,390.26"
31/03/2014,CITY OF EDINBURGH COUNCIL,496094,FIX,MAT,Half Yearly,13/10/2013,13/04/2014,13/10/2023,"5,000,000.00",3.87,2.65,"5,600,676.09"
31/03/2014,CITY OF EDINBURGH COUNCIL,496260,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/12/2019,"5,000,000.00",3.77,1.88,"5,568,027.58"
31/03/2014,CITY OF EDINBURGH COUNCIL,496261,FIX,ANN,Half Yearly,01/12/2013,01/06/2014,01/12/2025,"12,018,742.29",3.64,2.07,"13,259,991.03"
31/03/2014,CITY OF EDINBURGH COUNCIL,496354,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/12/2019,"10,000,000.00",3.91,1.88,"11,208,165.29"
31/03/2014,CITY OF EDINBURGH COUNCIL,496355,FIX,ANN,Half Yearly,14/12/2013,14/06/2014,14/12/2024,"7,840,398.50",3.66,1.93,"8,656,253.46"
31/03/2014,CITY OF EDINBURGH COUNCIL,497197,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/05/2024,"10,000,000.00",4.32,2.72,"11,573,215.98"
31/03/2014,CITY OF EDINBURGH COUNCIL,497199,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/05/2025,"5,000,000.00",4.37,2.83,"5,814,233.68"
31/03/2014,CITY OF EDINBURGH COUNCIL,497203,FIX,ANN,Half Yearly,10/11/2013,10/05/2014,10/05/2021,"3,587,924.66",3.09,1.37,"3,854,094.21"
31/03/2014,CITY OF EDINBURGH COUNCIL,497378,FIX,MAT,Half Yearly,02/12/2013,02/06/2014,02/06/2021,"5,000,000.00",3.89,2.24,"5,607,311.91"
31/03/2014,CITY OF EDINBURGH COUNCIL,497425,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/06/2022,"10,000,000.00",3.95,2.43,"11,240,468.93"
31/03/2014,CITY OF EDINBURGH COUNCIL,497854,FIX,MAT,Half Yearly,06/03/2014,06/09/2014,06/09/2028,"10,000,000.00",3.85,3.07,"10,930,228.29"
31/03/2014,CITY OF EDINBURGH COUNCIL,497855,FIX,MAT,Half Yearly,06/03/2014,06/09/2014,06/09/2031,"20,000,000.00",3.95,3.21,"22,018,135.78"
31/03/2014,CITY OF EDINBURGH COUNCIL,498768,FIX,MAT,Half Yearly,14/01/2014,14/07/2014,14/07/2029,"10,000,000.00",4.9,3.12,"12,253,509.36"
31/03/2014,CITY OF EDINBURGH COUNCIL,498769,FIX,MAT,Half Yearly,14/01/2014,14/07/2014,14/07/2030,"10,000,000.00",4.93,3.17,"12,328,610.47"
31/03/2014,CITY OF EDINBURGH COUNCIL,498851,FIX,MAT,Half Yearly,09/02/2014,09/08/2014,09/02/2046,"20,000,000.00",4.8,3.41,"25,508,079.69"
31/03/2014,CITY OF EDINBURGH COUNCIL,498974,FIX,MAT,Half Yearly,08/03/2014,08/09/2014,08/09/2038,"10,000,000.00",4.67,3.38,"12,163,465.14"
31/03/2014,CITY OF EDINBURGH COUNCIL,498994,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2036,"10,000,000.00",4.47,3.35,"11,777,355.79"
31/03/2014,CITY OF EDINBURGH COUNCIL,498995,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2039,"10,000,000.00",4.52,3.39,"11,936,557.57"
31/03/2014,CITY OF EDINBURGH COUNCIL,499019,FIX,MAT,Half Yearly,22/03/2014,22/09/2014,22/09/2036,"10,000,000.00",4.49,3.35,"11,801,256.41"
31/03/2014,CITY OF EDINBURGH COUNCIL,499052,FIX,MAT,Half Yearly,06/10/2013,06/04/2014,06/10/2043,"20,000,000.00",4.35,3.41,"23,900,588.99"
31/03/2014,CITY OF EDINBURGH COUNCIL,499159,FIX,MAT,Half Yearly,21/11/2013,21/05/2014,21/05/2020,"15,000,000.00",2.94,2.01,"15,959,481.28"
31/03/2014,CITY OF EDINBURGH COUNCIL,499194,FIX,MAT,Half Yearly,02/12/2013,02/06/2014,02/06/2017,"5,000,000.00",2.28,1.08,"5,223,865.70"
31/03/2014,CITY OF EDINBURGH COUNCIL,499195,FIX,MAT,Half Yearly,02/12/2013,02/06/2014,02/12/2061,"5,000,000.00",3.98,3.37,"5,785,951.07"
31/03/2014,CITY OF EDINBURGH COUNCIL,499252,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/06/2032,"10,000,000.00",3.98,3.25,"11,112,920.89"
31/03/2014,CITY OF EDINBURGH COUNCIL,501250,FIX,MAT,Half Yearly,14/11/2013,14/05/2014,14/11/2024,"10,000,000.00",3.36,2.77,"10,665,911.87"
31/03/2014,CITY OF EDINBURGH COUNCIL,501723,FIX,MAT,Half Yearly,16/11/2013,16/05/2014,16/05/2025,"20,000,000.00",2.88,2.83,"20,307,942.79"
31/03/2014,CITY OF EDINBURGH COUNCIL,501797,FIX,MAT,Half Yearly,13/12/2013,13/06/2014,13/06/2027,"20,000,000.00",3.18,3,"20,578,277.34"
31/03/2014,CITY OF GLASGOW COUNCIL,466378,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2015,"1,380,132.69",9.125,0.34,"1,562,023.03"
31/03/2014,CITY OF GLASGOW COUNCIL,473978,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2024,"2,760,265.38",7,2.65,"3,831,400.85"
31/03/2014,CITY OF GLASGOW COUNCIL,466377,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2015,"1,380,132.69",9.125,0.34,"1,562,226.65"
31/03/2014,CITY OF GLASGOW COUNCIL,466743,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2015,"1,380,132.69",9.375,0.52,"1,626,118.24"
31/03/2014,CITY OF GLASGOW COUNCIL,466954,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2015,"3,450,331.73",9.75,0.34,"3,937,821.24"
31/03/2014,CITY OF GLASGOW COUNCIL,467772,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/02/2015,"3,450,331.73",10,0.34,"3,784,829.52"
31/03/2014,CITY OF GLASGOW COUNCIL,467773,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2015,"3,450,331.73",10,0.34,"3,784,336.20"
31/03/2014,CITY OF GLASGOW COUNCIL,467774,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2015,"3,450,331.73",10,0.34,"3,785,639.97"
31/03/2014,CITY OF GLASGOW COUNCIL,467775,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2015,"3,450,331.73",10,0.34,"3,950,208.14"
31/03/2014,CITY OF GLASGOW COUNCIL,467776,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2015,"3,450,331.73",10,0.34,"3,954,474.78"
31/03/2014,CITY OF GLASGOW COUNCIL,467777,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2015,"3,450,331.73",10,0.34,"3,953,003.53"
31/03/2014,CITY OF GLASGOW COUNCIL,467778,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2015,"2,346,225.57",10,0.34,"2,686,491.69"
31/03/2014,CITY OF GLASGOW COUNCIL,467982,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2017,"2,484,238.85",10.25,1.08,"3,276,200.14"
31/03/2014,CITY OF GLASGOW COUNCIL,468755,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2016,"1,380,132.69",11.25,0.71,"1,745,371.79"
31/03/2014,CITY OF GLASGOW COUNCIL,476081,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/06/2020,"2,760,265.38",8,2.01,"3,784,986.16"
31/03/2014,CITY OF GLASGOW COUNCIL,466744,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/12/2015,"2,070,199.03",9.375,0.52,"2,438,622.43"
31/03/2014,CITY OF GLASGOW COUNCIL,466812,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2016,"1,380,132.69",9.375,0.9,"1,731,357.00"
31/03/2014,CITY OF GLASGOW COUNCIL,466813,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/12/2016,"2,070,199.03",9.375,0.9,"2,596,014.33"
31/03/2014,CITY OF GLASGOW COUNCIL,466955,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2016,"3,450,331.73",9.75,0.71,"4,225,483.86"
31/03/2014,CITY OF GLASGOW COUNCIL,466956,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2017,"3,450,331.73",9.75,1.08,"4,475,081.10"
31/03/2014,CITY OF GLASGOW COUNCIL,466983,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2017,"3,450,331.73",9.875,0.9,"4,373,593.38"
31/03/2014,CITY OF GLASGOW COUNCIL,466984,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2018,"3,450,331.73",9.875,1.26,"4,619,184.10"
31/03/2014,CITY OF GLASGOW COUNCIL,466985,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/07/2018,"3,450,331.73",9.875,1.43,"4,731,021.48"
31/03/2014,CITY OF GLASGOW COUNCIL,466986,FIX,MAT,Half Yearly,01/10/2013,01/04/2014,01/04/2018,"3,450,331.73",9.875,1.43,"4,749,312.60"
31/03/2014,CITY OF GLASGOW COUNCIL,466987,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2019,"3,450,331.73",9.875,1.75,"4,914,228.40"
31/03/2014,CITY OF GLASGOW COUNCIL,466992,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2019,"2,760,265.38",10,1.75,"3,960,382.48"
31/03/2014,CITY OF GLASGOW COUNCIL,467028,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2020,"2,070,199.03",9.75,1.88,"2,997,326.74"
31/03/2014,CITY OF GLASGOW COUNCIL,467029,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2019,"2,070,199.03",9.75,1.6,"2,877,844.06"
31/03/2014,CITY OF GLASGOW COUNCIL,467826,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2017,"1,311,126.05",9.875,1.08,"1,714,222.38"
31/03/2014,CITY OF GLASGOW COUNCIL,467990,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/01/2020,"2,760,265.38",10.5,1.88,"4,121,678.08"
31/03/2014,CITY OF GLASGOW COUNCIL,467993,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/07/2020,"1,311,126.05",10.5,2.01,"1,995,087.62"
31/03/2014,CITY OF GLASGOW COUNCIL,468068,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2018,"2,760,265.38",10.625,1.43,"3,871,388.12"
31/03/2014,CITY OF GLASGOW COUNCIL,474528,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2022,"3,450,331.73",8.5,2.43,"5,095,703.32"
31/03/2014,CITY OF GLASGOW COUNCIL,475130,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/02/2022,"2,760,265.38",8.625,2.34,"4,034,224.03"
31/03/2014,CITY OF GLASGOW COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2023,"2,760,265.38",8.625,2.51,"4,124,912.17"
31/03/2014,CITY OF GLASGOW COUNCIL,467106,FIX,MAT,Half Yearly,05/03/2014,05/09/2014,05/03/2015,"9,481,833.14",9.375,0.34,"10,338,840.54"
31/03/2014,CITY OF GLASGOW COUNCIL,467988,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2015,"9,481,833.14",10.25,0.52,"11,332,153.68"
31/03/2014,CITY OF GLASGOW COUNCIL,471567,FIX,MAT,Half Yearly,05/01/2014,05/07/2014,05/07/2017,"16,593,207.99",9.875,1.08,"21,646,753.63"
31/03/2014,CITY OF GLASGOW COUNCIL,471737,FIX,MAT,Half Yearly,05/01/2014,05/07/2014,05/01/2018,"18,726,620.44",10.125,1.26,"25,256,601.22"
31/03/2014,CITY OF GLASGOW COUNCIL,471741,FIX,MAT,Half Yearly,05/01/2014,05/07/2014,05/01/2018,"4,977,962.40",10.125,1.26,"6,713,780.08"
31/03/2014,CITY OF GLASGOW COUNCIL,475968,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2025,"4,740,916.57",8.25,2.83,"7,324,713.37"
31/03/2014,CITY OF GLASGOW COUNCIL,475984,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2025,"4,740,916.57",8.25,2.83,"7,324,713.37"
31/03/2014,CITY OF GLASGOW COUNCIL,476261,FIX,MAT,Half Yearly,25/02/2014,25/08/2014,25/08/2024,"4,740,916.57",8.375,2.72,"7,193,561.67"
31/03/2014,CITY OF GLASGOW COUNCIL,476772,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2020,"9,481,833.14",7.875,2.13,"13,087,382.82"
31/03/2014,CITY OF GLASGOW COUNCIL,476773,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2021,"9,481,833.14",7.875,2.34,"13,380,916.28"
31/03/2014,CITY OF GLASGOW COUNCIL,476774,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2022,"9,481,833.14",7.875,2.51,"13,655,928.86"
31/03/2014,CITY OF GLASGOW COUNCIL,476926,FIX,MAT,Half Yearly,05/01/2014,05/07/2014,05/01/2026,"4,740,916.57",8,2.88,"7,237,196.38"
31/03/2014,CITY OF GLASGOW COUNCIL,476927,FIX,MAT,Half Yearly,05/01/2014,05/07/2014,05/01/2027,"9,481,833.14",8,2.96,"14,708,344.19"
31/03/2014,CITY OF GLASGOW COUNCIL,477921,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2024,"12,894,137.75",8.25,2.72,"19,432,441.61"
31/03/2014,CITY OF GLASGOW COUNCIL,478115,FIX,MAT,Half Yearly,24/03/2014,24/09/2014,24/09/2023,"12,894,137.75",8.125,2.58,"18,893,407.57"
31/03/2014,CITY OF GLASGOW COUNCIL,478283,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/10/2026,"8,296,603.99",7.875,2.96,"12,842,053.81"
31/03/2014,CITY OF GLASGOW COUNCIL,479451,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2027,"12,894,137.75",7.125,3,"18,972,567.56"
31/03/2014,CITY OF GLASGOW COUNCIL,479690,FIX,MAT,Half Yearly,17/01/2014,17/07/2014,17/07/2028,"5,157,655.10",7,3.07,"7,561,550.20"
31/03/2014,CITY OF GLASGOW COUNCIL,479691,FIX,MAT,Half Yearly,17/01/2014,17/07/2014,17/07/2028,"5,157,655.10",7,3.07,"7,561,550.20"
31/03/2014,CITY OF GLASGOW COUNCIL,479692,FIX,MAT,Half Yearly,17/01/2014,17/07/2014,17/07/2029,"14,222,749.70",7,3.12,"21,094,785.24"
31/03/2014,CITY OF GLASGOW COUNCIL,479813,FIX,MAT,Half Yearly,07/02/2014,07/08/2014,07/08/2030,"4,740,916.57",6.875,3.17,"7,015,769.23"
31/03/2014,CITY OF GLASGOW COUNCIL,479814,FIX,MAT,Half Yearly,07/02/2014,07/08/2014,07/08/2030,"2,585,563.96",6.875,3.17,"3,826,205.29"
31/03/2014,CITY OF GLASGOW COUNCIL,479815,FIX,MAT,Half Yearly,07/02/2014,07/08/2014,07/08/2030,"174,701.13",6.875,3.17,"258,528.66"
31/03/2014,CITY OF GLASGOW COUNCIL,480052,FIX,MAT,Half Yearly,13/10/2013,13/04/2014,13/10/2031,"12,894,137.75",6.375,3.23,"18,671,816.01"
31/03/2014,CITY OF GLASGOW COUNCIL,480053,FIX,MAT,Half Yearly,13/10/2013,13/04/2014,13/10/2030,"9,837,401.88",6.375,3.19,"14,129,964.39"
31/03/2014,CITY OF GLASGOW COUNCIL,480054,FIX,MAT,Half Yearly,13/10/2013,13/04/2014,13/10/2030,"829,660.40",6.375,3.19,"1,191,683.74"
31/03/2014,CITY OF GLASGOW COUNCIL,480304,FIX,MAT,Half Yearly,18/12/2013,18/06/2014,18/12/2032,"12,894,137.75",6.25,3.27,"18,468,857.09"
31/03/2014,CITY OF GLASGOW COUNCIL,480391,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/01/2033,"7,736,482.65",6.375,3.27,"11,197,709.66"
31/03/2014,CITY OF GLASGOW COUNCIL,480691,FIX,MAT,Half Yearly,27/03/2014,27/09/2014,27/03/2035,"9,000,000.00",5.875,3.32,"12,461,844.23"
31/03/2014,CITY OF GLASGOW COUNCIL,492532,FIX,MAT,Half Yearly,23/11/2013,23/05/2014,23/05/2056,"25,000,000.00",4.1,3.38,"29,388,247.32"
31/03/2014,CITY OF GLASGOW COUNCIL,492761,FIX,MAT,Half Yearly,11/01/2014,11/07/2014,11/07/2056,"25,000,000.00",4.25,3.38,"30,105,119.42"
31/03/2014,CITY OF GLASGOW COUNCIL,492762,FIX,MAT,Half Yearly,11/01/2014,11/07/2014,11/01/2057,"25,000,000.00",4.25,3.38,"30,131,041.24"
31/03/2014,CITY OF GLASGOW COUNCIL,492837,FIX,MAT,Half Yearly,23/01/2014,23/07/2014,23/01/2056,"20,000,000.00",4.25,3.38,"24,036,462.20"
31/03/2014,CITY OF GLASGOW COUNCIL,493907,FIX,MAT,Half Yearly,05/03/2014,05/09/2014,05/09/2057,"20,000,000.00",4.55,3.38,"25,373,034.59"
31/03/2014,CITY OF GLASGOW COUNCIL,493908,FIX,MAT,Half Yearly,05/03/2014,05/09/2014,05/09/2054,"13,000,000.00",4.55,3.38,"16,381,437.25"
31/03/2014,CITY OF GLASGOW COUNCIL,494958,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/10/2058,"15,000,000.00",4.47,3.37,"19,085,721.24"
31/03/2014,CITY OF GLASGOW COUNCIL,495026,FIX,MAT,Half Yearly,12/11/2013,12/05/2014,12/11/2014,"10,000,000.00",3.93,0.34,"10,371,498.21"
31/03/2014,CITY OF GLASGOW COUNCIL,495049,FIX,MAT,Half Yearly,19/11/2013,19/05/2014,19/11/2015,"5,000,000.00",4,0.52,"5,355,802.65"
31/03/2014,CITY OF GLASGOW COUNCIL,495097,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/12/2058,"20,000,000.00",4.12,3.37,"23,721,651.88"
31/03/2014,CITY OF GLASGOW COUNCIL,495553,FIX,MAT,Half Yearly,05/12/2013,05/06/2014,05/12/2014,"18,000,000.00",2.9,0.34,"18,479,574.13"
31/03/2014,CITY OF GLASGOW COUNCIL,495554,FIX,MAT,Half Yearly,05/12/2013,05/06/2014,05/12/2015,"19,000,000.00",3.15,0.52,"20,025,977.91"
31/03/2014,CITY OF GLASGOW COUNCIL,495869,FIX,MAT,Half Yearly,20/02/2014,20/08/2014,20/08/2017,"5,000,000.00",3.53,1.08,"5,425,891.14"
31/03/2014,CITY OF GLASGOW COUNCIL,495871,FIX,MAT,Half Yearly,20/02/2014,20/08/2014,20/08/2059,"5,000,000.00",4.2,3.37,"5,983,744.25"
31/03/2014,CITY OF GLASGOW COUNCIL,495875,FIX,MAT,Half Yearly,20/02/2014,20/08/2014,20/08/2021,"5,000,000.00",3.93,2.24,"5,593,751.96"
31/03/2014,CITY OF GLASGOW COUNCIL,495877,FIX,MAT,Half Yearly,20/02/2014,20/08/2014,20/08/2027,"5,000,000.00",4.14,3,"5,646,970.51"
31/03/2014,CITY OF GLASGOW COUNCIL,498381,FIX,MAT,Half Yearly,30/10/2013,30/04/2014,30/04/2015,"15,000,000.00",3.45,0.34,"15,719,603.34"
