Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2014,BODENHAM PARISH COUNCIL (HEREFORDSHIRE),1,768.56,4.29,801.88,4.29,"2,620.35",4.29,"5,181.63",4.29,"6,406.76",4.29,"1,452.99",4.29,0,0,0,0,0,0,0,0,0,0,0,0,"17,232.17",4.29,"19,800.91"
31/03/2014,BYRAM CUM SUTTON PARISH C (WEST YORKS),1,"5,185.86",1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,185.86",1.85,"5,250.65"
31/03/2014,BYWELL PARISH COUNCIL  (NORTHUMBERLAND),1,848.88,5,891.85,5,"2,955.73",5,"6,011.88",5,"1,390.80",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,099.14",5,"14,249.86"
31/03/2014,BUGTHORPE & KIRBY UNDERDALE PC(E RIDING),1,78.11,5.15,82.18,5.15,273.16,5.15,318.11,5.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,751.56,5.15,874.04
31/03/2014,BURTON UPON STATHER PC (HUMBERSIDE),1,"2,287.49",4.85,"2,399.78",4.85,"1,243.68",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,930.95",4.85,"6,333.14"
31/03/2014,BILLINGBOROUGH PARISH COUNCIL (LINCS),1,38.47,9.25,42.11,9.25,151.78,9.25,365.16,9.25,573.91,9.25,228.62,9.25,0,0,0,0,0,0,0,0,0,0,0,0,"1,400.05",9.25,"2,246.91"
31/03/2014,BUDE STRATTON TOWN COUNCIL (CORNWALL),4,"43,247.84",2.56,"44,363.13",2.57,"140,117.46",2.589,"206,343.62",2.774,"80,642.80",4.4,"100,247.70",4.4,"56,905.98",4.4,"38,410.48",4.4,"47,748.39",4.4,"59,356.41",4.4,"34,888.20",4.4,0,0,"852,272.01",3.52,"952,554.97"
31/03/2014,BROUGHTON PARISH COUNCIL  (OXON),1,249.05,4.8,261.15,4.8,862.06,4.8,"1,739.55",4.8,"1,037.37",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,149.18",4.8,"4,906.77"
31/03/2014,BISHAMPTON & THROCKMORTON PC (WORCS),2,"14,205.37",3.998,"14,779.06",4.001,"48,021.38",4.008,"93,929.65",4.023,"114,674.95",4.041,"129,497.45",4.094,"19,931.15",5.02,0,0,0,0,0,0,0,0,0,0,"435,039.01",4.092,"492,612.88"
31/03/2014,BROADSTAIRS AND ST PETERS TC (KENT),1,"11,823.82",5.16,"12,377.28",5.16,"41,426.35",5.16,"84,619.59",5.16,"109,273.19",5.16,"140,917.07",5.16,"67,502.11",5.16,0,0,0,0,0,0,0,0,0,0,"467,939.41",5.16,"579,373.24"
31/03/2014,CAM PARISH COUNCIL (GLOS),1,"3,949.98",5.32,"4,162.92",5.32,"13,884.26",5.32,"28,600.86",5.32,"37,187.07",5.32,"48,350.88",5.32,"23,185.53",5.32,0,0,0,0,0,0,0,0,0,0,"159,321.50",5.32,"200,226.67"
31/03/2014,CAYTHORPE AND FRIESTON P C (LINCS),1,"1,566.10",1.99,"1,597.42",1.99,"4,986.51",1.99,"2,606.51",1.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,756.54",1.99,"11,066.21"
31/03/2014,CAMELFORD TOWN COUNCIL (CORNWALL),2,"8,796.65",4.036,"9,032.11",4.057,"28,627.52",4.1,"35,619.29",4.749,"42,721.40",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"124,796.97",4.534,"145,118.01"
31/03/2014,CARLTON-IN-CLEVELAND PC (CLEVELAND),1,"1,144.98",4.45,"1,196.53",4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,341.51",4.45,"2,463.40"
31/03/2014,CHEDDON FITZPAINE P C (SOMERSET),1,558.82,5.25,588.54,5.25,"1,960.19",5.25,"1,882.99",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,990.54",5.25,"5,806.00"
31/03/2014,CHAPEL-EN-LE-FRITH PC (DERBYSHIRE),1,"3,274.51",4.8,"3,433.57",4.8,"11,334.26",4.8,"22,871.40",4.8,"28,992.93",4.8,"6,670.33",4.8,0,0,0,0,0,0,0,0,0,0,0,0,"76,577.00",4.8,"91,316.72"
31/03/2014,CHIPPENHAM TOWN COUNCIL (WILTS),3,"33,179.99",5.885,"35,164.32",5.921,"76,846.47",4.765,"97,103.96",4.207,"73,600.35",3.81,"24,927.72",3.81,0,0,0,0,0,0,0,0,0,0,0,0,"340,822.81",4.558,"381,398.08"
31/03/2014,CHEDDAR PARISH COUNCIL (SOMERSET),2,"14,658.00",4.594,"14,658.00",4.594,"30,000.00",5.5,"30,000.00",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"89,316.00",5.203,"103,350.77"
31/03/2014,CHALFONT ST GILES PARISH COUNCIL (BUCKS),2,"22,082.41",2.468,"22,182.50",2.478,"67,197.31",2.5,"104,494.64",2.58,"1,645.44",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"217,602.30",2.55,"228,043.76"
31/03/2014,CHALFONT ST PETER PARISH COUNCIL (BUCKS),1,"13,201.63",4.65,"13,822.64",4.65,"45,493.06",4.65,"91,255.58",4.65,"114,835.70",4.65,"26,307.41",4.65,0,0,0,0,0,0,0,0,0,0,0,0,"304,916.02",4.65,"360,542.71"
31/03/2014,CHARMOUTH PARISH COUNCIL (DORSET),1,"1,170.00",2.07,"1,170.00",2.07,"3,510.00",2.07,"1,170.00",2.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,020.00",2.07,"7,240.29"
31/03/2014,CHESHAM TOWN COUNCIL (BUCKS),2,"11,238.65",7.133,"12,055.53",7.165,"41,727.56",7.229,"28,043.77",4.7,"35,376.49",4.7,"4,011.15",4.7,0,0,0,0,0,0,0,0,0,0,0,0,"132,453.15",5.928,"157,392.97"
31/03/2014,CHILCOMPTON PARISH COUNCIL (SOMERSET),3,"4,447.88",4.804,"4,664.12",4.804,"15,397.88",4.806,"31,080.58",4.809,"15,328.09",4.518,"7,629.54",4.431,0,0,0,0,0,0,0,0,0,0,0,0,"78,548.09",4.714,"91,429.43"
31/03/2014,BOROUGH GREEN PARISH COUNCIL (KENT),2,"9,150.47",2.29,"9,361.29",2.292,"29,399.71",2.296,"45,305.64",2.329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"93,217.11",2.311,"96,343.56"
31/03/2014,CHARD TOWN COUNCIL (SOMERSET),1,"37,505.06",4.15,"39,077.67",4.15,"127,342.02",4.15,"196,137.22",4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,061.97",4.15,"450,058.26"
31/03/2014,CINDERFORD TOWN COUNCIL (GLOS),4,"46,798.69",10.132,"51,660.51",10.134,"104,992.54",10.085,"1,164.42",8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"204,616.16",10.099,"249,072.93"
31/03/2014,CHITTLEHAMPTON PARISH COUNCIL (DEVON),1,316.8,5.25,333.65,5.25,"1,111.25",5.25,"2,282.78",5.25,808.59,5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,853.07",5.25,"5,822.40"
31/03/2014,CHINNOR PARISH COUNCIL (OXON),1,"10,500.00",3.18,"10,500.00",3.18,"31,500.00",3.18,"5,250.00",3.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"57,750.00",3.18,"61,540.87"
31/03/2014,CHIPPING CAMPDEN TOWN COUNCIL (GLOS),1,"17,763.28",5,"18,662.54",5,"61,850.09",5,"125,801.47",5,"59,688.00",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"283,765.38",5,"338,524.32"
31/03/2014,CHUDLEIGH TOWN COUNCIL (DEVON),2,"6,627.47",6.355,"6,714.36",6.315,"20,693.65",6.235,"18,514.82",3.83,"19,432.13",3.28,"22,864.78",3.28,"18,368.43",3.28,0,0,0,0,0,0,0,0,0,0,"113,215.64",4.27,"121,549.93"
31/03/2014,CHURCH STRETTON PC (SHROPSHIRE),2,"4,787.94",4.886,"5,024.75",4.887,"16,615.52",4.888,"33,646.84",4.89,"3,334.62",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"63,409.67",4.908,"74,108.05"
31/03/2014,CHEVENING PARISH COUNCIL (KENT),1,"1,958.17",4.45,"2,046.28",4.45,"6,708.03",4.45,"13,349.42",4.45,"16,635.39",4.45,"20,730.23",4.45,"9,656.34",4.45,0,0,0,0,0,0,0,0,0,0,"71,083.86",4.45,"82,317.00"
31/03/2014,CHARLBURY TOWN COUNCIL   (OXON),1,"5,261.23",4.85,"5,519.49",4.85,"2,860.55",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,641.27",4.85,"14,574.19"
31/03/2014,CAMBOURNE PARISH COUNCIL (CAMBS),1,"28,204.30",2.39,"28,882.41",2.39,"90,880.90",2.39,"97,594.81",2.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"245,562.42",2.39,"256,362.10"
31/03/2014,CHALDON VILLAGE COUNCIL (SURREY),1,"1,413.22",2.31,"1,446.05",2.31,"4,542.88",2.31,"4,866.95",2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,269.10",2.31,"12,711.06"
31/03/2014,CHOLSEY PARISH COUNCIL (OXON),2,"15,212.44",3.421,"15,737.31",3.421,"50,545.36",3.421,"96,558.74",3.421,"114,407.77",3.421,"107,067.04",3.423,0,0,0,0,0,0,0,0,0,0,0,0,"399,528.66",3.422,"424,964.05"
31/03/2014,CODDENHAM PARISH COUNCIL(SUFFOLK),2,"6,765.12",4.534,"7,075.32",4.534,"23,232.71",4.534,"46,389.06",4.534,"53,018.83",4.538,"5,848.00",4.66,0,0,0,0,0,0,0,0,0,0,0,0,"142,329.04",4.541,"166,258.37"
31/03/2014,CRANTOCK PARISH COUNCIL (CORNWALL),1,"1,076.26",3.68,"1,116.23",3.68,"3,603.64",3.68,"6,955.41",3.68,"8,346.52",3.68,"7,864.22",3.68,0,0,0,0,0,0,0,0,0,0,0,0,"28,962.28",3.68,"31,390.79"
31/03/2014,COGGESHALL PARISH COUNCIL (ESSEX),1,"3,170.41",4.75,"3,322.79",4.75,"10,957.68",4.75,"22,067.68",4.75,"24,811.59",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"64,330.15",4.75,"76,355.83"
31/03/2014,CLIFFORD PARISH COUNCIL  (W YORKS),1,"2,790.42",4.7,"2,790.42",4.7,"8,371.26",4.7,"13,952.10",4.7,"13,952.10",4.7,"6,975.70",4.7,0,0,0,0,0,0,0,0,0,0,0,0,"48,832.00",4.7,"57,583.38"
31/03/2014,COLEHILL PARISH COUNCIL DORSET,1,"3,588.51",4.28,"3,743.73",4.28,"12,231.20",4.28,"24,177.08",4.28,"29,878.75",4.28,"36,925.02",4.28,"45,633.04",4.28,"32,394.80",4.28,0,0,0,0,0,0,0,0,"188,572.13",4.28,"215,889.96"
31/03/2014,COLERNE PARISH COUNCIL (WILTS),1,"1,721.20",4.08,"1,792.14",4.08,"5,831.91",4.08,"11,436.55",4.08,"13,995.87",4.08,"3,154.70",4.08,0,0,0,0,0,0,0,0,0,0,0,0,"37,932.37",4.08,"42,942.43"
31/03/2014,COLLINGHAM WITH LINTON PC (W YORKS),1,"10,511.80",5.875,"11,138.43",5.875,"37,559.98",5.875,"79,092.04",5.875,"18,756.12",5.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,058.37",5.875,"193,601.45"
31/03/2014,COLMWORTH PARISH COUNCIL (BEDS),1,576.94,4.61,603.84,4.61,"1,985.78",4.61,"3,977.01",4.61,"4,994.87",4.61,"4,901.37",4.61,0,0,0,0,0,0,0,0,0,0,0,0,"17,039.81",4.61,"20,054.33"
31/03/2014,COLSTON BASSETT PARISH COUNCIL (NOTTS),1,669.89,5,703.81,5,"2,332.53",5,"4,215.58",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,921.81",5,"9,240.98"
31/03/2014,COMBE MARTIN PARISH COUNCIL (DEVON),5,"2,324.81",5.388,"2,332.87",5.391,"7,051.95",5.397,"8,378.61",5.146,"3,600.00",3.99,"3,600.00",3.99,0,0,0,0,0,0,0,0,0,0,0,0,"27,288.24",4.947,"31,416.16"
31/03/2014,WILDEN PARISH COUNCIL (BEDS),1,"2,414.27",7.75,"2,605.00",7.75,"2,810.89",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,830.16",7.75,"8,865.36"
31/03/2014,COLD ASH PARISH COUNCIL (BERKSHIRE),1,"4,501.71",5.05,"4,731.90",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,233.61",5.05,"9,795.81"
31/03/2014,COMPTON DUNDON & LITTLETON PC (SOMERSET),2,286.95,5.106,301.78,5.109,"1,002.37",5.115,"1,831.61",5.111,117.45,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,540.16",5.041,"4,156.48"
31/03/2014,CORNWOOD PARISH COUNCIL (DEVON),1,928.65,4.55,971.43,4.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,900.08",4.55,"2,001.06"
31/03/2014,CONGLETON TOWN COUNCIL (CHESHIRE EAST),1,"4,108.90",4.72,"4,305.13",4.72,"14,188.72",4.72,"28,540.66",4.72,"36,038.51",4.72,"45,506.11",4.72,"57,460.91",4.72,"72,556.33",4.72,"91,617.41",4.72,"21,031.13",4.72,0,0,0,0,"375,353.81",4.72,"454,155.67"
31/03/2014,CAMBORNE TOWN COUNCIL (CORNWALL),1,"4,548.35",4.21,"4,741.85",4.21,"15,470.63",4.21,"30,495.48",4.21,"37,558.24",4.21,"46,256.77",4.21,"50,724.59",4.21,0,0,0,0,0,0,0,0,0,0,"189,795.91",4.21,"217,170.28"
31/03/2014,"CORSCOMBE,HALSTOCK & DISTRICT PC(DORSET)",2,"1,095.96",4.875,"1,150.04",4.875,"3,801.90",4.875,"3,616.16",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,664.06",4.875,"11,057.42"
31/03/2014,COTTINGHAM PARISH COUNCIL (EAST RIDING),1,"9,672.78",4.58,"10,120.87",4.58,"33,263.53",4.58,"66,538.96",4.58,"83,446.43",4.58,"104,650.43",4.58,0,0,0,0,0,0,0,0,0,0,0,0,"307,693.00",4.58,"363,167.56"
31/03/2014,COUNTESTHORPE PARISH COUNCIL (LEICS),1,"17,217.17",8.25,"18,666.88",8.25,"65,971.84",8.25,"39,493.73",8.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"141,349.62",8.25,"178,465.60"
31/03/2014,CROCKENHILL PARISH COUNCIL (KENT),1,"3,888.40",3.83,"4,038.74",3.83,"13,077.60",3.83,"25,392.10",3.83,"30,695.85",3.83,"10,403.01",3.83,0,0,0,0,0,0,0,0,0,0,0,0,"87,495.70",3.83,"97,087.92"
31/03/2014,CRICKLADE TOWN COUNCIL (WILTSHIRE),1,"4,949.12",4.53,"5,175.86",4.53,"16,994.22",4.53,"33,927.14",4.53,"42,444.11",4.53,"25,064.61",4.53,0,0,0,0,0,0,0,0,0,0,0,0,"128,555.06",4.53,"150,512.04"
31/03/2014,CREWKERNE TOWN COUNCIL (SOMERSET),1,"3,060.91",9.125,"3,346.59",9.125,"12,033.15",9.125,"4,782.14",9.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,222.79",9.125,"29,756.91"
31/03/2014,CROMER TOWN COUNCIL  (NORFOLK),3,"18,280.00",4.213,"18,280.00",4.213,"54,840.00",4.213,"91,400.00",4.213,"91,400.00",4.213,"91,400.00",4.213,"33,280.00",4.207,0,0,0,0,0,0,0,0,0,0,"398,880.00",4.212,"452,523.35"
31/03/2014,CRICK PARISH COUNCIL (NORTHANTS),2,"4,250.71",4.312,"4,436.03",4.317,"14,504.98",4.327,"28,736.29",4.347,"34,589.35",4.405,"32,686.15",4.8,0,0,0,0,0,0,0,0,0,0,0,0,"119,203.51",4.483,"138,889.00"
31/03/2014,CRINGLEFORD PARISH COUNCIL (NORFOLK),2,"12,529.45",3.622,"12,987.39",3.624,"41,883.51",3.628,"68,127.61",3.451,"77,327.64",3.4,"91,525.94",3.4,"108,331.26",3.4,"87,461.66",3.4,0,0,0,0,0,0,0,0,"500,174.46",3.437,"516,918.16"
31/03/2014,CROFTON PARISH COUNCIL (W YORKS),1,"3,333.58",8.75,"3,631.64",8.75,"12,962.00",8.75,"5,115.34",8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,042.56",8.75,"31,731.90"
31/03/2014,CROWBOROUGH TC (E SUSSEX),6,"76,430.90",3.885,"79,429.43",3.886,"257,490.88",3.889,"501,188.97",3.895,"569,916.51",3.862,"305,202.82",3.836,"13,116.94",4.62,0,0,0,0,0,0,0,0,0,0,"1,802,776.45",3.878,"1,996,002.51"
31/03/2014,CROWLAND PARISH COUNCIL (LINCS),1,142.36,3.75,147.74,3.75,477.63,3.75,924.43,3.75,"1,113.14",3.75,774.15,3.75,0,0,0,0,0,0,0,0,0,0,0,0,"3,579.45",3.75,"3,953.35"
31/03/2014,CROWTHORNE PARISH COUNCIL (BERKS),2,"8,315.12",4.498,"8,693.35",4.498,"28,525.45",4.498,"56,876.75",4.499,"71,046.84",4.499,"24,583.81",4.5,0,0,0,0,0,0,0,0,0,0,0,0,"198,041.32",4.499,"231,321.30"
31/03/2014,CUDDINGTON PARISH COUNCIL (CHESHIRE),1,"4,053.46",4.1,"4,221.35",4.1,"13,742.42",4.1,"26,970.77",4.1,"33,038.48",4.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"82,026.48",4.1,"92,986.69"
31/03/2014,CROPWELL BISHOP PARISH COUNCIL (NOTTS),2,"6,020.41",4.805,"6,313.22",4.809,"20,845.14",4.817,"42,103.12",4.832,"53,476.16",4.85,"67,980.76",4.867,"77,143.86",4.88,0,0,0,0,0,0,0,0,0,0,"273,882.67",4.855,"332,864.31"
31/03/2014,CRAMLINGTON TOWN C (NORTHUMBERLAND),1,"14,258.16",1.66,"14,495.83",1.66,"44,953.42",1.66,"55,342.48",1.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"129,049.89",1.66,"130,554.81"
31/03/2014,COLN ST DENNIS PARISH COUNCIL (GLOS),1,453.84,4.37,473.9,4.37,"1,551.03",4.37,"3,076.87",4.37,"3,819.26",4.37,"4,740.79",4.37,"5,884.31",4.37,0,0,0,0,0,0,0,0,0,0,"20,000.00",4.37,"23,162.40"
31/03/2014,CROWLE PARISH COUNCIL (WORCS),3,"5,601.11",5.261,"5,899.69",5.261,"19,654.07",5.262,"40,395.31",5.264,"20,657.73",5.071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"92,207.91",5.22,"111,110.11"
31/03/2014,CHARLTON KINGS PARISH COUNCIL (GLOS),2,"2,706.42",3.662,"2,806.45",3.663,"9,057.29",3.664,"17,471.00",3.666,"20,952.28",3.669,"25,130.60",3.672,"24,611.22",3.688,0,0,0,0,0,0,0,0,0,0,"102,735.26",3.673,"110,208.55"
31/03/2014,CHURCHILL PARISH COUNCIL (N SOMERSET),1,222.39,5.31,234.35,5.31,781.46,5.31,"1,609.12",5.31,"2,091.16",5.31,"2,717.63",5.31,"3,531.74",5.31,"4,589.78",5.31,"5,964.75",5.31,"7,751.66",5.31,"10,073.84",5.31,"4,830.80",5.31,"44,398.68",5.31,"60,160.70"
31/03/2014,CHURT PARISH COUNCIL (SURREY),1,"1,976.96",4.65,"2,069.95",4.65,"6,812.62",4.65,"13,665.60",4.65,"17,196.74",4.65,"3,939.29",4.65,0,0,0,0,0,0,0,0,0,0,0,0,"45,661.16",4.65,"53,829.50"
31/03/2014,CUCKFIELD PARISH COUNCIL (W SUSSEX),2,"11,121.31",5.265,"5,001.18",4.62,"10,714.38",4.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,836.87",4.887,"28,881.16"
31/03/2014,CORFE MULLEN PARISH COUNCIL (DORSET),1,"8,090.79",2.61,"8,303.35",2.61,"26,241.90",2.61,"43,396.56",2.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"86,032.60",2.61,"90,451.61"
31/03/2014,DIDMARTON PARISH COUNCIL (GLOS),1,"2,236.50",1.98,"2,281.00",1.98,"7,118.93",1.98,"10,170.71",1.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,807.14",1.98,"22,172.00"
31/03/2014,BAYSTON HILL PARISH COUNCIL (SHROPSHIRE),1,500,9.625,500,9.625,"1,250.00",9.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,250.00",9.625,"2,744.98"
31/03/2014,CULLOMPTON TOWN COUNCIL (DEVON),1,"6,015.69",5.01,"6,320.85",5.01,"20,952.28",5.01,"42,633.27",5.01,"54,600.82",5.01,"69,927.77",5.01,"33,189.42",5.01,0,0,0,0,0,0,0,0,0,0,"233,640.10",5.01,"288,149.18"
31/03/2014,CHESLYN HAY PARISH COUNCIL (STAFFS),1,"5,329.25",2.12,"5,442.90",2.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,772.15",2.12,"11,012.27"
31/03/2014,ANSTY & STAPLEFIELD PC (WEST SUSSEX),1,"1,316.07",4.77,"1,379.60",4.77,"2,962.23",4.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,657.90",4.77,"6,198.40"
31/03/2014,COTTENHAM PARISH COUNCIL (CAMBS),1,"4,190.69",8.125,"4,538.09",8.125,"15,998.90",8.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,727.68",8.125,"29,860.52"
31/03/2014,COLD NORTON PARISH COUNCIL (ESSEX),2,"1,910.00",6.666,"1,910.00",6.666,"4,820.00",6.154,"5,000.00",4.2,"5,000.00",4.2,"1,000.00",4.2,0,0,0,0,0,0,0,0,0,0,0,0,"19,640.00",5.159,"22,401.59"
31/03/2014,DANBURY PARISH COUNCIL (ESSEX),2,"7,565.38",4.101,"7,695.25",4.116,"16,398.38",3.756,"10,000.00",3.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"41,659.01",3.857,"45,220.40"
31/03/2014,DATCHET PARISH COUNCIL (BERKS),2,"12,717.78",5.006,"12,103.71",5.049,"36,106.54",5.1,"6,566.03",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"67,494.06",5.073,"75,836.26"
31/03/2014,DILWYN PARISH COUNCIL (HEREFORD),4,"6,235.25",3.98,"6,485.87",3.98,"21,064.45",3.981,"41,146.37",3.982,"50,114.03",3.983,"61,040.08",3.984,"74,352.81",3.986,"53,127.61",3.98,0,0,0,0,0,0,0,0,"313,566.47",3.983,"345,192.52"
31/03/2014,DIDCOT TOWN COUNCIL (OXON),4,"46,600.22",4.47,"48,706.96",4.473,"159,747.60",4.477,"318,306.62",4.486,"397,463.62",4.498,"496,577.12",4.509,"238,844.39",4.421,0,0,0,0,0,0,0,0,0,0,"1,706,246.53",4.485,"1,984,496.75"
31/03/2014,DORNEY PARISH COUNCIL (BUCKS),1,"2,692.46",3.94,"2,799.59",3.94,"9,085.02",3.94,"17,717.19",3.94,"21,533.70",3.94,"26,172.04",3.94,0,0,0,0,0,0,0,0,0,0,0,0,"80,000.00",3.94,"89,281.40"
31/03/2014,DONINGTON WITH BOSCOBEL PC (SHROPSHIRE),1,"1,340.40",7.875,"1,448.04",7.875,"5,079.98",7.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,868.42",7.875,"9,474.64"
31/03/2014,DRAYCOTT AND CHURCH WILNE PC (DERBY),3,"1,985.42",5.225,"2,090.54",5.229,"6,960.35",5.237,"13,832.25",5.211,"4,704.29",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,572.85",5.126,"35,321.92"
31/03/2014,DODINGTON PARISH COUNCIL (AVON),1,"2,333.34",9.625,"2,333.34",9.625,"5,833.15",9.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,499.83",9.625,"12,791.19"
31/03/2014,DRONFIELD TOWN COUNCIL (DERBYSHIRE),5,"34,153.86",4.973,"29,903.86",5.047,"76,961.58",5.146,"128,269.30",5.146,"51,826.57",5.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"321,115.17",5.098,"377,678.63"
31/03/2014,DORCHESTER TOWN COUNCIL (DORSET),4,"54,755.45",4.498,"34,000.00",6.096,"302,000.00",5.403,"140,000.00",5.875,"56,000.00",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"586,755.45",5.397,"688,017.79"
31/03/2014,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),5,"23,000.00",5.037,"23,000.00",5.037,"69,000.00",5.037,"111,000.00",4.939,"98,000.00",4.775,"35,000.00",4.997,0,0,0,0,0,0,0,0,0,0,0,0,"359,000.00",4.931,"422,830.29"
31/03/2014,DURSLEY TOWN COUNCIL (GLOS),1,"3,163.13",8.75,"3,445.95",8.75,"12,299.21",8.75,"2,375.01",8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,283.30",8.75,"26,565.42"
31/03/2014,DOVER TOWN COUNCIL  (KENT),1,0,0,0,0,0,0,0,0,0,0,0,0,"360,000.00",5.1,0,0,0,0,0,0,0,0,0,0,"360,000.00",5.1,"459,943.63"
31/03/2014,DEERHURST PC (GLOS),1,"1,107.77",5.1,"1,164.98",5.1,"3,868.57",5.1,703.4,5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,844.72",5.1,"7,711.92"
31/03/2014,DRIFFIELD TOWN COUNCIL (EAST RIDING),2,"34,000.00",2.493,"25,000.00",2.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"59,000.00",2.526,"60,534.77"
31/03/2014,EARLEY TOWN COUNCIL (BERKS),2,"14,000.00",3.474,"14,000.00",3.474,"42,000.00",3.474,"70,000.00",3.474,"70,000.00",3.474,"70,000.00",3.474,"60,000.00",3.478,0,0,0,0,0,0,0,0,0,0,"340,000.00",3.475,"361,900.63"
31/03/2014,EARLS COLNE PARISH COUNCIL (ESSEX),1,"2,524.51",4.9,"2,649.72",4.9,"8,764.12",4.9,"15,780.13",4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,718.48",4.9,"34,525.44"
31/03/2014,EAST BRENT PARISH COUNCIL (SOMERSET),2,"2,277.04",4.946,"2,391.06",4.946,"7,915.87",4.947,"16,067.02",4.948,"2,996.99",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,647.98",4.964,"37,508.09"
31/03/2014,EASTINGTON PARISH COUNCIL (GLOS),2,"3,082.91",4.047,"3,208.99",4.052,"10,437.85",4.063,"20,463.69",4.085,"23,502.02",4.068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"60,695.46",4.071,"68,916.78"
31/03/2014,EAST ALLINGTON PARISH COUNCIL (DEVON),1,434.41,4.5,454.19,4.5,"1,490.36",4.5,"2,971.66",4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,350.62",4.5,"6,135.31"
