Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,CITY OF GLASGOW COUNCIL,495278,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2012,27000000,2.35,1.16,27840684.4
31/03/2010,CITY OF GLASGOW COUNCIL,495279,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2013,28000000,2.77,1.7,29092214.88
31/03/2010,CITY OF GLASGOW COUNCIL,495308,FIX,MAT,Half Yearly,16/02/2010,16/08/2010,16/02/2012,15000000,1.7,0.87,15261941.93
31/03/2010,CITY OF GLASGOW COUNCIL,495309,FIX,MAT,Half Yearly,16/02/2010,16/08/2010,16/08/2013,15000000,2.35,1.7,15360639.07
31/03/2010,CITY OF GLASGOW COUNCIL,495552,FIX,MAT,Half Yearly,05/12/2009,05/06/2010,05/12/2013,18000000,2.61,1.96,18562931.11
31/03/2010,CITY OF GLASGOW COUNCIL,495553,FIX,MAT,Half Yearly,05/12/2009,05/06/2010,05/12/2014,18000000,2.9,2.42,18546137.9
31/03/2010,CITY OF GLASGOW COUNCIL,495554,FIX,MAT,Half Yearly,05/12/2009,05/06/2010,05/12/2015,19000000,3.15,2.83,19507234.28
31/03/2010,CITY OF GLASGOW COUNCIL,495869,FIX,MAT,Half Yearly,20/02/2010,20/08/2010,20/08/2017,5000000,3.53,3.32,5087189.14
31/03/2010,CITY OF GLASGOW COUNCIL,495871,FIX,MAT,Half Yearly,20/02/2010,20/08/2010,20/08/2059,5000000,4.2,4.25,4970984.43
31/03/2010,CITY OF GLASGOW COUNCIL,495875,FIX,MAT,Half Yearly,20/02/2010,20/08/2010,20/08/2021,5000000,3.93,4.07,4957687.64
31/03/2010,CITY OF GLASGOW COUNCIL,495877,FIX,MAT,Half Yearly,20/02/2010,20/08/2010,20/08/2027,5000000,4.14,4.37,4883036.35
31/03/2010,CLACKMANNANSHIRE COUNCIL,404777,FIX,ANN,Half Yearly,18/12/2009,18/06/2010,18/12/2029,1414.01,9.125,4.1,2126.68
31/03/2010,CLACKMANNANSHIRE COUNCIL,421731,FIX,ANN,Half Yearly,18/12/2009,18/06/2010,18/06/2032,39286.2,9.25,4.23,61014.67
31/03/2010,CLACKMANNANSHIRE COUNCIL,473497,FIX,MAT,Half Yearly,25/02/2010,25/08/2010,25/08/2053,750000,8,4.29,1301431.14
31/03/2010,CLACKMANNANSHIRE COUNCIL,473806,FIX,MAT,Half Yearly,05/11/2009,05/05/2010,05/11/2053,1000000,7.75,4.28,1713802.82
31/03/2010,CLACKMANNANSHIRE COUNCIL,474001,FIX,MAT,Half Yearly,18/12/2009,18/06/2010,18/12/2053,350000,7,4.28,544415.75
31/03/2010,CLACKMANNANSHIRE COUNCIL,474147,FIX,MAT,Half Yearly,18/12/2009,18/06/2010,18/12/2053,450000,7,4.28,699963.1
31/03/2010,CLACKMANNANSHIRE COUNCIL,474609,FIX,MAT,Half Yearly,11/01/2010,11/07/2010,11/07/2020,412181.69,8.375,3.94,572982.18
31/03/2010,CLACKMANNANSHIRE COUNCIL,475146,FIX,MAT,Half Yearly,18/12/2009,18/06/2010,18/12/2024,412181.69,8.625,4.3,615128.82
31/03/2010,CLACKMANNANSHIRE COUNCIL,475773,FIX,MAT,Half Yearly,16/03/2010,16/09/2010,16/03/2024,412181.69,8.625,4.26,601490.87
31/03/2010,CLACKMANNANSHIRE COUNCIL,475868,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/10/2025,1236545.07,8.5,4.34,1861753.67
31/03/2010,CLACKMANNANSHIRE COUNCIL,475873,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/10/2026,412181.69,8.5,4.36,627842.99
31/03/2010,CLACKMANNANSHIRE COUNCIL,476791,FIX,MAT,Half Yearly,18/12/2009,18/06/2010,18/12/2055,2000000,7.875,4.26,3494562.95
31/03/2010,CLACKMANNANSHIRE COUNCIL,477606,FIX,MAT,Half Yearly,25/02/2010,25/08/2010,25/02/2056,3000000,8.375,4.26,5502791.95
31/03/2010,CLACKMANNANSHIRE COUNCIL,477977,FIX,MAT,Half Yearly,01/03/2010,01/09/2010,01/03/2056,3000000,8.25,4.26,5424603.45
31/03/2010,CLACKMANNANSHIRE COUNCIL,477978,FIX,MAT,Half Yearly,01/10/2009,01/04/2010,01/04/2056,4400000,8.25,4.26,8108434.9
31/03/2010,CLACKMANNANSHIRE COUNCIL,478648,FIX,MAT,Half Yearly,01/01/2010,01/07/2010,01/01/2057,1100000,7.75,4.26,1896391.46
31/03/2010,CLACKMANNANSHIRE COUNCIL,478649,FIX,MAT,Half Yearly,01/01/2010,01/07/2010,01/01/2057,1427105,7.75,4.26,2460317.95
31/03/2010,CLACKMANNANSHIRE COUNCIL,478844,FIX,MAT,Half Yearly,20/02/2010,20/08/2010,20/02/2057,2000000,7.375,4.26,3275602.46
31/03/2010,CLACKMANNANSHIRE COUNCIL,479392,FIX,MAT,Half Yearly,21/11/2009,21/05/2010,21/05/2057,3500000,7.125,4.25,5630407.44
31/03/2010,CLACKMANNANSHIRE COUNCIL,479779,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/04/2037,5000000,6.875,4.42,7082978.99
31/03/2010,CLACKMANNANSHIRE COUNCIL,480678,FIX,MAT,Half Yearly,01/03/2010,01/09/2010,01/03/2028,1800000,5.875,4.38,2140393.53
31/03/2010,CLACKMANNANSHIRE COUNCIL,480765,FIX,MAT,Half Yearly,01/03/2010,01/09/2010,01/03/2028,300000,6,4.38,361385.45
31/03/2010,CLACKMANNANSHIRE COUNCIL,481501,FIX,MAT,Half Yearly,01/10/2009,01/04/2010,01/04/2038,3000000,4.875,4.42,3290564.73
31/03/2010,CLACKMANNANSHIRE COUNCIL,483539,FIX,MAT,Half Yearly,01/01/2010,01/07/2010,01/07/2029,500000,4.25,4.4,495509.29
31/03/2010,CLACKMANNANSHIRE COUNCIL,490526,FIX,MAT,Half Yearly,01/03/2010,01/09/2010,01/09/2031,3000000,4.3,4.41,2965172.62
31/03/2010,CLACKMANNANSHIRE COUNCIL,493042,FIX,MAT,Half Yearly,20/02/2010,20/08/2010,20/08/2052,12000000,4.25,4.29,11961111.17
31/03/2010,CLACKMANNANSHIRE COUNCIL,493614,FIX,MAT,Half Yearly,02/02/2010,02/08/2010,02/02/2055,3000000,4.55,4.28,3182234.8
31/03/2010,CLACKMANNANSHIRE COUNCIL,493990,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/04/2056,6000000,4.6,4.26,6536391.39
31/03/2010,CLACKMANNANSHIRE COUNCIL,494123,FIX,MAT,Half Yearly,21/11/2009,21/05/2010,21/05/2037,4000000,4.52,4.42,4127268.36
31/03/2010,CLACKMANNANSHIRE COUNCIL,495450,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/04/2012,4000000,2.03,1.16,4107189.86
31/03/2010,CLACKMANNANSHIRE COUNCIL,495451,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/04/2013,4000000,2.37,1.7,4122508.15
31/03/2010,CLACKMANNANSHIRE COUNCIL,495452,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/04/2014,5000000,2.62,2.2,5140735.11
31/03/2010,CLACKMANNANSHIRE COUNCIL,495453,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/04/2015,6000000,2.81,2.64,6125000.05
31/03/2010,CLACKMANNANSHIRE COUNCIL,495454,FIX,MAT,Half Yearly,15/10/2009,15/04/2010,15/04/2016,6200000,2.96,3.01,6266956.91
31/03/2010,CLACKMANNANSHIRE COUNCIL,495506,FIX,MAT,Half Yearly,05/11/2009,05/05/2010,05/05/2014,5000000,2.65,2.2,5140742.56
31/03/2010,CLACKMANNANSHIRE COUNCIL,495644,FIX,MAT,Half Yearly,30/12/2009,30/06/2010,30/06/2018,5000000,3.57,3.58,5040958.45
31/03/2010,COMHAIRLE NAN EILEAN SIAR,451995,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2041,1002528.11,10.25,4.38,1999226.79
31/03/2010,COMHAIRLE NAN EILEAN SIAR,452318,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2042,1336704.15,10.375,4.38,2723988.11
31/03/2010,COMHAIRLE NAN EILEAN SIAR,453331,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2038,1336704.15,10.125,4.42,2570689.97
31/03/2010,COMHAIRLE NAN EILEAN SIAR,456911,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2018,1336704.15,10.5,3.46,1992457.8
31/03/2010,COMHAIRLE NAN EILEAN SIAR,457280,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2026,1336704.15,10.25,4.34,2245460.48
31/03/2010,COMHAIRLE NAN EILEAN SIAR,457877,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2027,1336704.15,10.5,4.36,2319326.02
31/03/2010,COMHAIRLE NAN EILEAN SIAR,458934,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2036,668352.08,9.25,4.42,1166601.71
31/03/2010,COMHAIRLE NAN EILEAN SIAR,466920,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2020,2005056.23,9.75,3.87,2980071.8
31/03/2010,COMHAIRLE NAN EILEAN SIAR,466921,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2021,1336704.15,9.75,4.01,2017311.54
31/03/2010,COMHAIRLE NAN EILEAN SIAR,467482,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2022,2673408.31,9.5,4.16,4061385.35
31/03/2010,COMHAIRLE NAN EILEAN SIAR,467652,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2023,1336704.15,9.75,4.23,2093604.8
31/03/2010,COMHAIRLE NAN EILEAN SIAR,468735,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2024,1804550.61,11.375,4.26,3153888.37
31/03/2010,COMHAIRLE NAN EILEAN SIAR,468736,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2025,1002528.11,11.375,4.3,1784021.37
31/03/2010,COMHAIRLE NAN EILEAN SIAR,468787,FIX,MAT,Half Yearly,28/03/2010,28/09/2010,28/09/2026,4010112.46,11.25,4.35,7246461.17
31/03/2010,COMHAIRLE NAN EILEAN SIAR,469080,FIX,EIP,Half Yearly,15/03/2010,15/09/2010,15/03/2016,629037.07,11.125,1.7,814919.92
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475471,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2052,1336704.15,8.625,4.29,2464897.49
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475472,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2053,1336704.15,8.625,4.29,2474355.54
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475473,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2054,1336704.15,8.625,4.28,2487821.92
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475474,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2055,1336704.15,8.625,4.28,2496568.43
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475903,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2051,1336704.15,8.5,4.29,2465860.97
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475904,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2050,1336704.15,8.5,4.3,2451814.76
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475905,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2049,1336704.15,8.5,4.32,2433460.74
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475906,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2048,1336704.15,8.5,4.32,2422835.72
31/03/2010,COMHAIRLE NAN EILEAN SIAR,475907,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2047,1336704.15,8.5,4.33,2407873.22
31/03/2010,COMHAIRLE NAN EILEAN SIAR,476816,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2049,1336704.15,7.875,4.32,2238921.35
31/03/2010,COMHAIRLE NAN EILEAN SIAR,476817,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2050,1336704.15,7.875,4.3,2255202.42
31/03/2010,COMHAIRLE NAN EILEAN SIAR,476818,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2051,1336704.15,7.875,4.29,2267435.33
31/03/2010,COMHAIRLE NAN EILEAN SIAR,476819,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2052,1336704.15,7.875,4.29,2275429.5
31/03/2010,COMHAIRLE NAN EILEAN SIAR,476820,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2053,1336704.15,7.875,4.29,2283091.45
31/03/2010,COMHAIRLE NAN EILEAN SIAR,476821,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2054,1336704.15,7.875,4.28,2294556.52
31/03/2010,COMHAIRLE NAN EILEAN SIAR,476822,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2055,1336704.15,7.875,4.26,2310027.34
31/03/2010,COMHAIRLE NAN EILEAN SIAR,477962,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2044,1901517.12,8.25,4.37,3270383.44
31/03/2010,COMHAIRLE NAN EILEAN SIAR,477963,FIX,MAT,Half Yearly,15/12/2009,15/06/2010,15/12/2045,1901517.12,8.25,4.33,3295659.17
31/03/2010,COMHAIRLE NAN EILEAN SIAR,477964,FIX,MAT,Half Yearly,15/01/2010,15/07/2010,15/01/2047,1901517.12,8.25,4.33,3299269.19
31/03/2010,COMHAIRLE NAN EILEAN SIAR,477965,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/02/2048,1901517.12,8.25,4.33,3302114.72
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478416,FIX,MAT,Half Yearly,06/11/2009,06/05/2010,06/11/2034,1521213.7,8,4.42,2381391.06
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478417,FIX,MAT,Half Yearly,06/11/2009,06/05/2010,06/11/2036,1521213.7,8,4.42,2416578.65
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478418,FIX,MAT,Half Yearly,06/11/2009,06/05/2010,06/11/2037,1521213.7,8,4.42,2433051.77
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478419,FIX,MAT,Half Yearly,06/11/2009,06/05/2010,06/11/2039,1521213.7,8,4.42,2463914.14
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478420,FIX,MAT,Half Yearly,06/11/2009,06/05/2010,06/11/2041,1521213.7,8,4.38,2507091.25
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478581,FIX,MAT,Half Yearly,05/12/2009,05/06/2010,05/12/2043,1901517.12,7.5,4.37,2991236.22
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478582,FIX,MAT,Half Yearly,05/12/2009,05/06/2010,05/12/2046,1901517.12,7.5,4.33,3049711
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478583,FIX,MAT,Half Yearly,10/12/2009,10/06/2010,10/12/2033,1901517.12,7.5,4.42,2799659.1
31/03/2010,COMHAIRLE NAN EILEAN SIAR,478584,FIX,MAT,Half Yearly,10/12/2009,10/06/2010,10/12/2035,1901517.12,7.5,4.42,2839031.63
31/03/2010,COMHAIRLE NAN EILEAN SIAR,480066,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2028,950758.56,6.375,4.39,1216509.82
31/03/2010,COMHAIRLE NAN EILEAN SIAR,480067,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2029,950758.56,6.375,4.4,1223232.38
31/03/2010,COMHAIRLE NAN EILEAN SIAR,480323,FIX,MAT,Half Yearly,17/02/2010,17/08/2010,17/02/2030,1901517.12,6.25,4.4,2378200.38
31/03/2010,COMHAIRLE NAN EILEAN SIAR,481167,FIX,MAT,Half Yearly,23/01/2010,23/07/2010,23/07/2032,1521213.7,5.5,4.41,1770515.93
31/03/2010,COMHAIRLE NAN EILEAN SIAR,491231,FIX,MAT,Half Yearly,23/01/2010,23/07/2010,23/01/2042,1521213.7,3.75,4.38,1368011.49
31/03/2010,COMHAIRLE NAN EILEAN SIAR,491232,FIX,MAT,Half Yearly,23/01/2010,23/07/2010,23/01/2043,1521213.7,3.75,4.38,1365673.81
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492152,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2052,1500000,4.2,4.29,1475617.9
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492153,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2053,1500000,4.2,4.29,1475402.3
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492154,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2054,1500000,4.2,4.28,1478125.73
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492155,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2055,3500000,4.2,4.26,3462385.63
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492178,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2047,2000000,4.1,4.33,1919172.95
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492179,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2048,2500000,4.1,4.33,2397822.77
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492180,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2049,4500000,4.1,4.32,4322278.49
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492181,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2050,3000000,4.1,4.32,2880309.62
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492182,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2051,3000000,4.1,4.29,2895882.36
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492431,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2052,1000000,4.05,4.29,955257.39
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492432,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2053,1000000,4.05,4.29,954865.66
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492433,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2054,1000000,4.05,4.28,956390.42
31/03/2010,COMHAIRLE NAN EILEAN SIAR,492434,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2055,1000000,4.05,4.28,956044.05
31/03/2010,COMHAIRLE NAN EILEAN SIAR,493278,FIX,MAT,Half Yearly,04/01/2010,04/07/2010,04/07/2053,4000000,4.55,4.29,4246664.84
31/03/2010,COMHAIRLE NAN EILEAN SIAR,493285,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2053,4500000,4.6,4.28,4879056.38
31/03/2010,COMHAIRLE NAN EILEAN SIAR,493286,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2054,4500000,4.6,4.28,4881263.78
31/03/2010,COMHAIRLE NAN EILEAN SIAR,493287,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2055,4500000,4.6,4.26,4902317.27
31/03/2010,COMHAIRLE NAN EILEAN SIAR,493288,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2056,4500000,4.6,4.26,4904491.78
31/03/2010,COMHAIRLE NAN EILEAN SIAR,495018,VAR,MAT,Monthly,12/03/2010,12/04/2010,12/11/2010,2000000,0.65,0.65,2000676.57
31/03/2010,COMHAIRLE NAN EILEAN SIAR,495019,VAR,MAT,Monthly,12/03/2010,12/04/2010,12/11/2011,2000000,0.65,0.65,2000676.57
31/03/2010,COMHAIRLE NAN EILEAN SIAR,495167,FIX,MAT,Half Yearly,07/01/2010,07/07/2010,07/01/2059,5000000,3.89,4.25,4675164.39
31/03/2010,COMHAIRLE NAN EILEAN SIAR,495493,VAR,MAT,Monthly,11/03/2010,11/04/2010,11/05/2011,5000000,0.65,0.65,5001780.47
31/03/2010,COMHAIRLE NAN EILEAN SIAR,496802,FIX,EIP,Half Yearly,03/03/2010,03/09/2010,03/03/2020,5000000,2.94,2.64,5081942.02
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,404971,FIX,ANN,Half Yearly,04/03/2010,04/09/2010,04/03/2030,59116.38,8.75,4.1,85826.56
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,466780,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2014,288039.25,9.5,1.45,356144.57
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,471152,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/11/2017,351523.62,10.625,3.46,532262.56
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,471153,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/11/2018,351523.62,10.625,3.68,543679.64
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,471154,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/11/2019,351523.62,10.625,3.87,553898.86
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,471619,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/01/2018,597524.68,9.875,3.46,869049.97
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,471651,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2018,367830.22,9.875,3.58,543388.25
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,471652,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2018,528456.8,9.875,3.58,780678.69
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,472498,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,30/09/2016,190408.58,9.625,1.83,240064.52
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,473496,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2053,808504.32,8,4.29,1419702.58
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,473804,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2023,1054570.86,7.75,4.23,1433409.18
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,473805,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2043,1054570.86,7.75,4.37,1678556.47
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,474015,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2053,1054570.86,7,4.29,1615621.7
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,474952,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2035,681043.99,8.625,4.42,1111765.45
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,475122,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2049,703047.24,8.625,4.32,1297440.57
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,475631,FIX,MAT,Half Yearly,30/03/2010,30/09/2010,30/03/2046,1406094.48,8.625,4.33,2502763.5
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,475869,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/11/2040,703047.24,8.5,4.38,1209046.88
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,475870,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/11/2025,703047.24,8.5,4.34,1052837.5
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,475871,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2030,703047.24,8.5,4.4,1083825.3
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,475872,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2048,703047.24,8.5,4.33,1247171.42
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,476034,FIX,MAT,Half Yearly,12/12/2009,12/06/2010,12/06/2020,1195049.36,8,3.94,1627914.15
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,476633,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/11/2055,1054570.86,8,4.26,1873324.18
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,476841,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/11/2055,1406094.48,7.875,4.26,2461942.92
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,477731,FIX,MAT,Half Yearly,30/11/2009,30/05/2010,30/05/2056,2390098.72,8.375,4.26,4435435.82
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,477834,FIX,MAT,Half Yearly,30/12/2009,30/06/2010,30/06/2011,2390098.72,8.25,0.58,2667343.85
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,477835,FIX,MAT,Half Yearly,30/12/2009,30/06/2010,30/06/2056,2987623.4,8.375,4.26,5525152.48
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,478861,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2056,1195049.36,7.375,4.26,1945817.84
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479103,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2055,298762.34,7.5,4.28,490104.08
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479104,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2055,1385289.27,7.5,4.28,2272495
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479105,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2055,1303201.33,7.5,4.28,2137834
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479259,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2054,2987623.4,7.75,4.28,5130571.04
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479452,FIX,MAT,Half Yearly,22/11/2009,22/05/2010,22/05/2048,1792574.04,7.125,4.32,2773671.46
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479453,FIX,MAT,Half Yearly,22/11/2009,22/05/2010,22/05/2050,1792574.04,7.125,4.3,2801956.32
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479454,FIX,MAT,Half Yearly,22/11/2009,22/05/2010,22/05/2052,1792574.04,7.125,4.29,2824322.16
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479455,FIX,MAT,Half Yearly,22/11/2009,22/05/2010,22/05/2057,1792574.04,7.125,4.25,2883361.3
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479608,FIX,MAT,Half Yearly,24/12/2009,24/06/2010,24/06/2052,2987623.4,7.125,4.29,4689763.78
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479804,FIX,MAT,Half Yearly,07/02/2010,07/08/2010,07/08/2051,2987623.4,6.875,4.29,4505980.97
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479909,FIX,MAT,Half Yearly,25/03/2010,25/09/2010,25/09/2051,703046.94,6.625,4.29,1020692.45
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,479960,FIX,MAT,Half Yearly,29/03/2010,29/09/2010,29/03/2050,1792574.04,6.625,4.32,2576579.5
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,480056,FIX,MAT,Half Yearly,13/03/2010,13/09/2010,13/09/2057,1792574.04,6.375,4.25,2572651.04
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,480357,FIX,MAT,Half Yearly,24/12/2009,24/06/2010,24/12/2055,1493811.7,6.25,4.26,2114923.7
31/03/2010,DUMFRIES AND GALLOWAY COUNCIL,480358,FIX,MAT,Half Yearly,24/12/2009,24/06/2010,24/12/2053,1493811.7,6.25,4.28,2098302.05
