Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,DODLESTON PARISH COUNCIL (CHESHIRE),504908,FIX,EIP,Half Yearly,22/10/2016,22/04/2017,22/04/2031,"96,666.67",2.27,0.64,"108,406.48"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501505,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/02/2022,"27,886.69",7.75,0.02,"34,150.45"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501506,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/08/2028,"50,581.41",4.65,0.44,"64,214.54"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501507,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/08/2028,"31,326.51",4.65,0.44,"39,769.90"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501508,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/02/2029,"37,215.42",5.25,0.47,"49,211.11"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501514,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/08/2030,"113,851.99",4.86,0.59,"150,440.53"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501517,FIX,ANN,Half Yearly,22/01/2017,22/07/2017,22/07/2026,"162,740.67",3.83,0.29,"192,970.64"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501516,FIX,ANN,Half Yearly,13/02/2017,13/08/2017,13/08/2023,"32,706.57",4.65,0.1,"38,145.07"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501518,FIX,ANN,Half Yearly,10/02/2017,10/08/2017,10/08/2027,"129,578.28",4.75,0.36,"162,903.99"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501519,FIX,ANN,Half Yearly,10/02/2017,10/08/2017,10/08/2028,"70,389.81",4.85,0.44,"90,314.98"
31/03/2017,DONCASTER EAST INTERNAL DRAINAGE BOARD,501520,FIX,ANN,Half Yearly,10/02/2017,10/08/2017,10/08/2030,"29,229.27",4.45,0.59,"37,653.47"
31/03/2017,DONINGTON WITH BOSCOBEL PC (SHROPSHIRE),473690,FIX,ANN,Half Yearly,15/10/2016,15/04/2017,15/10/2018,"3,515.66",7.875,-0.09,"3,871.17"
31/03/2017,DORCHESTER TOWN COUNCIL (DORSET),479825,FIX,EIP,Half Yearly,01/10/2016,01/04/2017,01/04/2022,"110,000.00",7.125,0.04,"133,386.70"
31/03/2017,DORCHESTER TOWN COUNCIL (DORSET),487126,FIX,EIP,Half Yearly,01/10/2016,01/04/2017,01/10/2027,"154,000.00",4.625,0.39,"191,292.21"
31/03/2017,DORNEY PARISH COUNCIL (BUCKS),502708,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2033,"52,811.62",3.94,0.84,"68,089.70"
31/03/2017,DOVER TOWN COUNCIL  (KENT),488794,FIX,MAT,Half Yearly,10/12/2016,10/06/2017,10/06/2034,"360,000.00",5.1,1.52,"559,957.61"
31/03/2017,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),478632,FIX,EIP,Half Yearly,02/01/2017,02/07/2017,02/01/2022,"10,000.00",7.75,0.02,"12,125.48"
31/03/2017,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),485973,FIX,EIP,Half Yearly,28/03/2017,28/09/2017,28/09/2026,"19,000.00",5.25,0.29,"23,665.12"
31/03/2017,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),489092,FIX,EIP,Half Yearly,28/03/2017,28/09/2017,28/09/2029,"50,000.00",4.95,0.5,"64,145.34"
31/03/2017,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),493163,FIX,EIP,Half Yearly,28/03/2017,28/09/2017,28/03/2032,"165,000.00",5,0.68,"218,305.68"
31/03/2017,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),495170,FIX,EIP,Half Yearly,28/03/2017,28/09/2017,28/09/2028,"46,000.00",3.76,0.43,"55,030.35"
31/03/2017,DRAX PARISH COUNCIL (NORTH YORKSHIRE),498906,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2026,"13,796.12",3.36,0.29,"16,015.62"
31/03/2017,DRAYCOTT AND CHURCH WILNE PC (DERBY),1951,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/04/2022,"1,363.64",6.5,0.04,"1,642.05"
31/03/2017,DRAYCOTT AND CHURCH WILNE PC (DERBY),481158,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/10/2023,"8,463.62",5.625,0.12,"10,315.62"
31/03/2017,DRAYCOTT AND CHURCH WILNE PC (DERBY),486159,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/10/2026,"13,468.33",4.625,0.32,"16,719.17"
31/03/2017,DRIFFIELD TOWN COUNCIL (EAST RIDING),504323,FIX,EIP,Half Yearly,20/02/2017,20/08/2017,20/08/2020,"49,000.00",1.84,-0.04,"50,841.33"
31/03/2017,DRONFIELD TOWN COUNCIL (DERBYSHIRE),481729,FIX,EIP,Half Yearly,24/01/2017,24/07/2017,24/07/2024,"64,903.59",5.375,0.15,"78,432.25"
31/03/2017,DRONFIELD TOWN COUNCIL (DERBYSHIRE),485231,FIX,EIP,Half Yearly,24/01/2017,24/07/2017,24/01/2026,"54,000.00",5.125,0.25,"66,430.87"
31/03/2017,DRONFIELD TOWN COUNCIL (DERBYSHIRE),486511,FIX,EIP,Half Yearly,24/01/2017,24/07/2017,24/01/2027,"60,000.00",5.375,0.32,"75,781.95"
31/03/2017,DRONFIELD TOWN COUNCIL (DERBYSHIRE),487515,FIX,EIP,Half Yearly,01/03/2017,01/09/2017,01/09/2027,"52,500.00",4.5,0.36,"64,310.07"
31/03/2017,DUFFIELD PARISH COUNCIL (DERBYS),504246,FIX,ANN,Half Yearly,01/01/2017,01/07/2017,01/07/2025,"95,223.22",2.55,0.22,"105,528.31"
31/03/2017,DUNS TEW PARISH COUNCIL (OXON),492979,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2018,"3,182.51",5.2,-0.09,"3,394.59"
31/03/2017,DUNSTABLE TOWN COUNCIL (BEDS),462749,FIX,EIP,Half Yearly,18/11/2016,18/05/2017,18/05/2027,"11,156.25",9,0.36,"16,406.82"
31/03/2017,DUNSTABLE TOWN COUNCIL (BEDS),483971,FIX,ANN,Half Yearly,18/11/2016,18/05/2017,18/11/2024,"47,393.68",5.5,0.19,"58,786.12"
31/03/2017,DUNSTABLE TOWN COUNCIL (BEDS),488657,FIX,EIP,Half Yearly,18/11/2016,18/05/2017,18/11/2033,"283,333.16",4.85,0.81,"379,918.66"
31/03/2017,DUNSTABLE TOWN COUNCIL (BEDS),489085,FIX,EIP,Half Yearly,18/11/2016,18/05/2017,18/05/2034,"76,554.75",4.95,0.84,"103,778.84"
31/03/2017,DUNSTABLE TOWN COUNCIL (BEDS),489782,FIX,EIP,Half Yearly,18/11/2016,18/05/2017,18/11/2034,"124,200.00",4.95,0.88,"169,000.36"
31/03/2017,DUNSTABLE TOWN COUNCIL (BEDS),490604,FIX,EIP,Half Yearly,18/11/2016,18/05/2017,18/05/2035,"308,333.18",4.45,0.91,"407,507.99"
31/03/2017,DUNSTABLE TOWN COUNCIL (BEDS),495054,FIX,EIP,Half Yearly,18/11/2016,18/05/2017,18/11/2038,"330,000.00",4.78,1.1,"457,632.32"
31/03/2017,DURSLEY TOWN COUNCIL (GLOS),474531,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2019,"10,920.15",8.75,-0.08,"12,405.49"
31/03/2017,DUSTON PARISH COUNCIL (NORTHANTS),499071,FIX,EIP,Half Yearly,10/11/2016,10/05/2017,10/11/2061,"270,000.00",4.25,1.67,"397,230.15"
31/03/2017,DUSTON PARISH COUNCIL (NORTHANTS),499243,FIX,ANN,Half Yearly,23/12/2016,23/06/2017,23/12/2036,"172,874.55",3.6,1.03,"220,607.38"
31/03/2017,DUSTON PARISH COUNCIL (NORTHANTS),501310,FIX,ANN,Half Yearly,23/12/2016,23/06/2017,23/06/2037,"174,795.36",3.25,1.06,"216,543.48"
31/03/2017,DUSTON PARISH COUNCIL (NORTHANTS),501550,FIX,ANN,Half Yearly,23/12/2016,23/06/2017,23/06/2062,"291,146.54",4.19,1.68,"458,136.91"
31/03/2017,DUSTON PARISH COUNCIL (NORTHANTS),502673,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2038,"463,929.33",4.26,1.15,"636,366.85"
31/03/2017,DUSTON PARISH COUNCIL (NORTHANTS),503088,FIX,ANN,Half Yearly,13/12/2016,13/06/2017,13/06/2039,"469,949.25",4.18,1.17,"642,078.67"
31/03/2017,DYMOCK PARISH COUNCIL (GLOS),479568,FIX,ANN,Half Yearly,29/11/2016,29/05/2017,29/05/2017,"7,641.13",7.375,-0.09,"7,924.08"
31/03/2017,DYMOCK PARISH COUNCIL (GLOS),484319,FIX,ANN,Half Yearly,29/11/2016,29/05/2017,29/11/2017,988.86,5.625,-0.09,"1,031.16"
31/03/2017,DYMOCK PARISH COUNCIL (GLOS),491249,FIX,ANN,Half Yearly,29/11/2016,29/05/2017,29/11/2035,"45,806.92",4.1,0.97,"60,691.46"
31/03/2017,DYMOCK PARISH COUNCIL (GLOS),494639,FIX,ANN,Half Yearly,29/11/2016,29/05/2017,29/05/2038,"9,342.03",5.13,1.12,"13,819.45"
31/03/2017,DYMOCK PARISH COUNCIL (GLOS),504967,FIX,ANN,Half Yearly,06/12/2016,06/06/2017,06/06/2026,"28,630.23",1.89,0.29,"30,989.49"
31/03/2017,E WITTERING & BRACKLESHAM PC (W SUSSEX),496514,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/10/2039,"26,089.80",4.51,1.2,"36,989.91"
31/03/2017,EARLEY TOWN COUNCIL (BERKS),501848,FIX,EIP,Half Yearly,14/01/2017,14/07/2017,14/01/2038,"126,000.00",3.4,1.05,"155,857.84"
31/03/2017,EARLEY TOWN COUNCIL (BERKS),502382,FIX,EIP,Half Yearly,14/10/2016,14/04/2017,14/04/2038,"172,000.00",3.53,1.07,"216,085.82"
31/03/2017,EARLS COLNE PARISH COUNCIL (ESSEX),488430,FIX,ANN,Half Yearly,16/03/2017,16/09/2017,16/09/2023,"21,763.10",4.9,0.1,"25,587.26"
31/03/2017,EARNLEY PARISH COUNCIL (WEST SUSSEX),502615,FIX,ANN,Half Yearly,28/10/2016,28/04/2017,28/10/2023,"3,628.67",2.51,0.12,"3,963.60"
31/03/2017,EAST ALLINGTON PARISH COUNCIL (DEVON),482009,FIX,ANN,Half Yearly,15/01/2017,15/07/2017,15/01/2024,"3,987.17",4.5,0.12,"4,672.49"
31/03/2017,EAST BEDLINGTON PC (NORTHUMBERLAND),505474,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/11/2036,"400,000.00",2.29,1.03,"453,347.70"
31/03/2017,EAST BRENT PARISH COUNCIL (SOMERSET),481590,FIX,ANN,Half Yearly,07/10/2016,07/04/2017,07/10/2023,"10,136.59",4.75,0.12,"11,986.74"
31/03/2017,EAST BRENT PARISH COUNCIL (SOMERSET),482988,FIX,ANN,Half Yearly,07/10/2016,07/04/2017,07/04/2025,"14,332.50",5.125,0.22,"17,703.33"
31/03/2017,EAST CHEVINGTON PARISH COUNCIL (NORTHD),474905,FIX,ANN,Half Yearly,25/11/2016,25/05/2017,25/11/2019,"7,765.98",8.875,-0.06,"9,023.33"
31/03/2017,EAST FARLEIGH PARISH COUNCIL (KENT),502900,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/04/2041,"30,524.76",4.22,1.27,"42,493.81"
31/03/2017,EAST HAGBOURNE PARISH COUNCIL (OXFORD),502636,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/06/2023,"40,529.45",2.74,0.1,"44,381.10"
31/03/2017,EAST HAGBOURNE PARISH COUNCIL (OXFORD),505533,FIX,ANN,Half Yearly,07/12/2016,07/06/2017,07/12/2026,"45,000.00",1.74,0.32,"48,454.49"
31/03/2017,EAST HANNINGFIELD PARISH COUNCIL (ESSEX),487125,FIX,ANN,Half Yearly,11/03/2017,11/09/2017,11/09/2027,"39,181.60",4.625,0.36,"48,940.06"
31/03/2017,EAST KESWICK PARISH COUNCIL (W YORKS),492872,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/06/2027,"44,568.64",5.05,0.36,"56,899.11"
31/03/2017,EAST LEAKE PARISH COUNCIL (NOTTS),502435,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/08/2023,"27,036.37",2.32,0.1,"29,184.75"
31/03/2017,EAST LEAKE PARISH COUNCIL (NOTTS),505726,FIX,ANN,Half Yearly,03/03/2017,03/09/2017,03/03/2022,"40,000.00",1.16,0.02,"41,265.00"
31/03/2017,EAST PECKHAM PARISH COUNCIL (KENT),493476,FIX,ANN,Half Yearly,23/01/2017,23/07/2017,23/07/2017,"2,847.73",5.8,-0.09,"2,931.15"
31/03/2017,EAST PRESTON PARISH COUNCIL (W SUSSEX),498446,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2020,"55,521.60",3.68,-0.03,"60,249.78"
31/03/2017,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492350,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/10/2026,"67,804.85",4.8,0.32,"84,862.63"
31/03/2017,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492518,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/10/2026,"64,480.09",4.7,0.32,"80,319.16"
31/03/2017,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492638,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/10/2026,"46,489.88",4.95,0.32,"58,600.22"
31/03/2017,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492875,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/10/2026,"11,664.70",5.15,0.32,"14,842.68"
31/03/2017,EASTINGTON PARISH COUNCIL (GLOS),494779,FIX,ANN,Half Yearly,21/10/2016,21/04/2017,21/04/2028,"27,411.74",4.76,0.44,"35,049.39"
31/03/2017,EASTINGTON PARISH COUNCIL (GLOS),495366,FIX,ANN,Half Yearly,21/10/2016,21/04/2017,21/10/2028,"23,651.43",3.28,0.47,"28,030.45"
31/03/2017,EASTON ON THE HILL PARISH C (LINCS),502683,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2028,"10,084.52",3.6,0.47,"12,166.95"
31/03/2017,EASTWOOD TOWN COUNCIL (NOTTS),504502,FIX,ANN,Half Yearly,03/12/2016,03/06/2017,03/06/2025,"67,841.00",2.27,0.22,"74,295.05"
31/03/2017,ECCLESTON PARISH COUNCIL (LANCS),488580,FIX,ANN,Half Yearly,22/11/2016,22/05/2017,22/11/2028,"22,416.45",4.8,0.47,"28,941.11"
31/03/2017,ECKINGTON PARISH COUNCIL (WORCS),494638,FIX,EIP,Half Yearly,02/12/2016,02/06/2017,02/06/2023,"17,333.39",5.1,0.1,"20,365.80"
31/03/2017,ELLEL PARISH COUNCIL (LANCASHIRE),499256,FIX,EIP,Half Yearly,05/01/2017,05/07/2017,05/01/2022,"17,500.00",2.08,0.02,"18,491.84"
31/03/2017,ELLESMERE TOWN COUNCIL (SALOP),472179,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2017,500,9.375,-0.09,523.67
31/03/2017,ELLESMERE TOWN COUNCIL (SALOP),474708,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,31/03/2019,640,9.25,-0.09,714.79
31/03/2017,ELLESMERE TOWN COUNCIL (SALOP),475190,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"1,000.00",9,-0.08,"1,136.33"
31/03/2017,ELLESMERE TOWN COUNCIL (SALOP),486724,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,31/03/2027,"4,172.80",5.25,0.32,"5,240.27"
31/03/2017,ELLESMERE TOWN COUNCIL (SALOP),489784,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,31/03/2030,"9,975.68",4.95,0.54,"12,871.80"
31/03/2017,ELLESMERE TOWN COUNCIL (SALOP),493985,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2032,"13,640.00",5.1,0.71,"18,248.81"
31/03/2017,ELLESMERE TOWN COUNCIL (SALOP),497071,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,31/03/2035,"18,000.00",4.43,0.88,"23,594.97"
31/03/2017,ELMSWELL PARISH COUNCIL (SUFFOLK),499094,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2026,"178,644.81",2.98,0.32,"204,717.62"
31/03/2017,ELMSWELL PARISH COUNCIL (SUFFOLK),505321,FIX,EIP,Half Yearly,07/11/2016,07/05/2017,07/11/2041,"285,000.00",2.46,1.24,"326,523.75"
31/03/2017,ELSTEAD PARISH COUNCIL (SURREY),61368,FIX,ANN,Half Yearly,23/11/2016,23/05/2017,23/05/2018,129.2,5.75,-0.09,136.78
31/03/2017,ELSTEAD PARISH COUNCIL (SURREY),490575,FIX,ANN,Half Yearly,23/11/2016,23/05/2017,23/05/2025,"13,270.51",4.35,0.22,"15,871.70"
31/03/2017,ELSTON PARISH COUNCIL (NOTTS),498572,FIX,ANN,Half Yearly,13/11/2016,13/05/2017,13/05/2036,"43,566.87",4.96,1,"62,309.97"
31/03/2017,ELVINGTON PARISH COUNCIL (N YORKS),492384,FIX,ANN,Half Yearly,03/11/2016,03/05/2017,03/11/2021,"16,623.72",4.85,0.02,"18,911.65"
31/03/2017,ENDERBY PARISH COUNCIL (LEICS),454442,FIX,MAT,Half Yearly,14/11/2016,14/05/2017,14/05/2024,"57,000.00",10.625,0.61,"99,013.45"
31/03/2017,ENMORE PARISH COUNCIL  (SOMERSET),493910,FIX,EIP,Half Yearly,06/03/2017,06/09/2017,06/09/2032,"8,370.00",5.2,0.71,"11,268.03"
31/03/2017,EPPING TOWN COUNCIL (ESSEX),481137,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2024,"222,855.52",5.625,0.16,"274,637.54"
31/03/2017,EPPING TOWN COUNCIL (ESSEX),482435,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2024,"164,757.01",4.625,0.19,"197,530.89"
31/03/2017,EPPING TOWN COUNCIL (ESSEX),483193,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2025,"218,274.65",5.375,0.22,"272,312.36"
31/03/2017,EPPING TOWN COUNCIL (ESSEX),483995,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2024,"14,228.85",5.5,0.19,"17,649.44"
31/03/2017,EPPING TOWN COUNCIL (ESSEX),501178,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2036,"86,577.74",3.69,1.03,"111,490.05"
31/03/2017,ETCHINGHAM PARISH COUNCIL (EAST SUSSEX),498841,FIX,ANN,Half Yearly,15/02/2017,15/08/2017,15/08/2036,"81,902.59",4.37,1,"111,211.97"
31/03/2017,ETCHINGHAM PARISH COUNCIL (EAST SUSSEX),503269,FIX,ANN,Half Yearly,15/02/2017,15/08/2017,15/08/2064,"147,628.23",4.17,1.67,"234,785.23"
31/03/2017,EUXIMOOR INTERNAL DRAINAGE BOARD (CAMBS),498372,FIX,ANN,Half Yearly,22/03/2017,22/09/2017,22/09/2020,"15,735.72",3.79,-0.04,"16,964.27"
31/03/2017,EVERCREECH PARISH COUNCIL (SOMERSET),488427,FIX,ANN,Half Yearly,12/02/2017,12/08/2017,12/02/2029,"78,961.96",4.95,0.47,"102,687.60"
31/03/2017,EWYAS HAROLD GROUP PC (HEREFORD),503022,FIX,EIP,Half Yearly,31/10/2016,30/04/2017,31/10/2054,"57,000.00",3.52,1.6,"74,789.49"
31/03/2017,EYAM PARISH COUNCIL (DERBYSHIRE),495298,FIX,ANN,Half Yearly,11/02/2017,11/08/2017,11/02/2034,"75,004.57",4.5,0.84,"100,667.64"
31/03/2017,EYE TOWN COUNCIL (SUFFOLK),504463,FIX,ANN,Half Yearly,11/11/2016,11/05/2017,11/11/2020,"16,153.72",1.95,-0.03,"16,879.94"
31/03/2017,FAIRLIGHT PARISH COUNCIL (E SUSSEX),505273,FIX,ANN,Half Yearly,17/02/2017,17/08/2017,17/08/2056,"64,494.74",2.25,1.66,"71,573.17"
31/03/2017,FALMOUTH TOWN COUNCIL (CORNWALL),503244,FIX,ANN,Half Yearly,28/02/2017,28/08/2017,28/08/2039,"1,825,752.23",3.73,1.17,"2,382,292.11"
31/03/2017,FARINGDON TOWN COUNCIL (OXON),487316,FIX,EIP,Half Yearly,01/01/2017,01/07/2017,01/01/2028,"66,000.00",4.625,0.39,"81,901.94"
31/03/2017,FARINGDON TOWN COUNCIL (OXON),490837,FIX,EIP,Half Yearly,01/01/2017,01/07/2017,01/07/2030,"10,800.00",4.35,0.57,"13,599.48"
31/03/2017,FARINGDON TOWN COUNCIL (OXON),498105,FIX,EIP,Half Yearly,01/10/2016,01/04/2017,01/04/2030,"44,999.96",3.13,0.57,"52,995.83"
31/03/2017,FARNDON PARISH COUNCIL (CHESHIRE),504685,FIX,ANN,Half Yearly,26/10/2016,26/04/2017,26/04/2041,"73,982.12",3,1.27,"90,480.83"
31/03/2017,FARNDON PARISH COUNCIL (NOTTS),484634,FIX,ANN,Half Yearly,28/01/2017,28/07/2017,28/07/2025,"19,622.90",5.25,0.22,"24,345.56"
31/03/2017,FARNHAM TOWN COUNCIL (SURREY),478388,FIX,ANN,Half Yearly,29/10/2016,29/04/2017,29/10/2022,"47,817.34",8.125,0.07,"61,241.02"
31/03/2017,FARNHAM WITH STRATFORD ST ANDREW PC,481925,FIX,ANN,Half Yearly,05/01/2017,05/07/2017,05/01/2025,"4,405.20",4.625,0.19,"5,280.09"
31/03/2017,FARNHAM WITH STRATFORD ST ANDREW PC,482013,FIX,ANN,Half Yearly,18/01/2017,18/07/2017,18/01/2025,"4,368.97",4.5,0.19,"5,210.71"
31/03/2017,FARNHAM WITH STRATFORD ST ANDREW PC,488078,FIX,ANN,Half Yearly,18/01/2017,18/07/2017,18/07/2028,"6,068.11",4.85,0.44,"7,787.96"
31/03/2017,FARNHAM WITH STRATFORD ST ANDREW PC,488352,FIX,ANN,Half Yearly,05/01/2017,05/07/2017,05/01/2029,"6,291.70",4.95,0.47,"8,186.16"
31/03/2017,FARNSFIELD PARISH COUNCIL (NOTTS),431034,FIX,ANN,Half Yearly,29/01/2017,29/07/2017,29/01/2034,"6,312.29",12.625,0.84,"14,416.86"
31/03/2017,FARNSFIELD PARISH COUNCIL (NOTTS),474754,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"14,072.13",9.25,-0.08,"16,102.76"
31/03/2017,FAVERSHAM TOWN COUNCIL (KENT),504964,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/06/2066,"746,953.30",3.24,1.65,"1,030,928.30"
31/03/2017,FAVERSHAM TOWN COUNCIL (KENT),505884,FIX,ANN,Half Yearly,29/03/2017,30/04/2017,30/10/2066,"350,000.00",2.82,1.65,"444,864.82"
31/03/2017,FAWLEY PARISH COUNCIL (HAMPSHIRE),502396,FIX,ANN,Half Yearly,06/12/2016,06/06/2017,06/06/2018,"24,607.51",1.54,-0.09,"25,002.85"
31/03/2017,FELIXSTOWE TOWN COUNCIL (SUFFOLK),493956,FIX,ANN,Half Yearly,21/03/2017,21/09/2017,21/03/2033,"380,769.65",4.95,0.77,"522,009.24"
31/03/2017,FEOCK PARISH COUNCIL (CORNWALL),501262,FIX,ANN,Half Yearly,28/11/2016,28/05/2017,28/05/2037,"112,423.95",3.35,1.06,"140,665.83"
31/03/2017,FERNWOOD PARISH COUNCIL (NOTTS),495273,FIX,ANN,Half Yearly,02/02/2017,02/08/2017,02/02/2019,"4,511.73",3.13,-0.09,"4,694.24"
31/03/2017,FIGHELDEAN PARISH COUNCIL (WILTS),476213,FIX,ANN,Half Yearly,01/02/2017,01/08/2017,01/08/2020,"11,115.91",8.625,-0.04,"13,123.91"
31/03/2017,FILTON TOWN COUNCIL (AVON),486814,FIX,ANN,Half Yearly,23/12/2016,23/06/2017,23/06/2022,"76,333.99",5.125,0.04,"88,467.94"
31/03/2017,FISHBOURNE PARISH COUNCIL (W SUSSEX),495812,FIX,ANN,Half Yearly,31/01/2017,31/07/2017,31/07/2034,"160,326.94",4.29,0.87,"212,852.93"
31/03/2017,FISKERTON PARISH COUNCIL (LINCS),487985,FIX,ANN,Half Yearly,14/01/2017,14/07/2017,14/07/2028,"18,074.93",4.7,0.44,"23,013.31"
31/03/2017,FLECKNEY PARISH COUNCIL (LEICS),495705,FIX,ANN,Half Yearly,15/01/2017,15/07/2017,15/07/2019,"14,000.94",3.15,-0.08,"14,684.58"
31/03/2017,FLECKNEY PARISH COUNCIL (LEICS),498780,FIX,ANN,Half Yearly,15/01/2017,15/07/2017,15/01/2022,"36,886.72",2.17,0.02,"39,103.66"
31/03/2017,FLITWICK TOWN COUNCIL (BEDS),480459,FIX,EIP,Half Yearly,29/01/2017,29/07/2017,29/01/2024,"134,615.18",6.25,0.12,"165,494.26"
31/03/2017,FLITWICK TOWN COUNCIL (BEDS),488637,FIX,EIP,Half Yearly,29/01/2017,29/07/2017,29/01/2029,"144,000.00",4.8,0.46,"182,433.48"
31/03/2017,FLITWICK TOWN COUNCIL (BEDS),494544,FIX,EIP,Half Yearly,29/01/2017,29/07/2017,29/01/2023,"54,361.66",4.44,0.07,"62,077.04"
31/03/2017,FLORDON PARISH COUNCIL (NORWICH),504590,FIX,ANN,Half Yearly,18/01/2017,18/07/2017,18/01/2041,"15,565.94",3.06,1.25,"19,079.34"
31/03/2017,FOLKESTONE TOWN COUNCIL (KENT),498419,FIX,ANN,Half Yearly,29/03/2017,29/09/2017,29/03/2031,"396,303.69",4.84,0.62,"526,253.67"
31/03/2017,FORD PARISH COUNCIL (SALOP),502436,FIX,ANN,Half Yearly,15/01/2017,15/07/2017,15/07/2033,"15,804.78",3.65,0.81,"19,819.65"
31/03/2017,FORDBRIDGE TOWN COUNCIL (WARWICKSHIRE),489250,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2029,"49,910.82",4.9,0.55,"65,757.48"
31/03/2017,FOREST ROW PARISH COUNCIL (E SUSSEX),473037,FIX,ANN,Half Yearly,30/03/2017,30/09/2017,30/03/2018,"24,351.65",9.375,-0.09,"26,094.49"
31/03/2017,FORRABURY & MINSTER P C (CORNWALL),483769,FIX,ANN,Half Yearly,07/02/2017,07/08/2017,07/08/2025,"12,505.49",5.75,0.22,"15,832.73"
31/03/2017,FOSTON PARISH COUNCIL (LINCS),473754,FIX,ANN,Half Yearly,29/10/2016,29/04/2017,29/10/2018,"1,004.47",7.875,-0.09,"1,106.08"
31/03/2017,FOWNHOPE PARISH COUNCIL (HEREFORD),460548,FIX,EIP,Half Yearly,01/12/2016,01/06/2017,01/06/2026,"7,592.05",9.5,0.29,"11,063.52"
31/03/2017,FRAMFIELD PARISH COUNCIL (E SUSSEX),502966,FIX,ANN,Half Yearly,03/10/2016,03/04/2017,03/04/2034,"73,080.30",3.96,0.87,"94,825.24"
31/03/2017,FRAMPTON COTTERELL PC (BRISTOL),482400,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2023,"80,420.06",4.625,0.12,"94,677.89"
31/03/2017,FREELAND PARISH COUNCIL (OXON),496883,FIX,ANN,Half Yearly,29/03/2017,29/09/2017,29/03/2035,"287,899.35",4.58,0.91,"391,956.37"
