Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2012,COSTESSEY PARISH COUNCIL (NORFOLK),488569,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2013,"40,519.96",4.65,0.17,"42,835.36"
31/03/2012,COSTESSEY PARISH COUNCIL (NORFOLK),490962,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2025,"78,238.06",4.25,1.51,"94,447.48"
31/03/2012,COSTESSEY PARISH COUNCIL (NORFOLK),495381,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2033,"461,066.62",3.66,2.41,"525,940.99"
31/03/2012,COSTESSEY PARISH COUNCIL (NORFOLK),495944,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2033,"468,725.30",4.12,2.41,"558,637.68"
31/03/2012,COTTENHAM PARISH COUNCIL (CAMBS),474410,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2019,"32,171.17",8.125,0.59,"41,902.44"
31/03/2012,COTTINGHAM PARISH COUNCIL (EAST RIDING),495083,FIX,ANN,Half Yearly,27/11/2011,27/05/2012,27/11/2033,"325,772.77",4.58,2.41,"405,410.19"
31/03/2012,COTTINGHAM PARISH COUNCIL (NORTHANTS),418372,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/10/2031,"7,099.37",7.875,2.23,"11,544.05"
31/03/2012,COUNTESTHORPE PARISH COUNCIL (LEICS),476296,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/07/2020,"171,876.42",8.25,0.76,"234,851.24"
31/03/2012,COWICK INTERNAL DRAINAGE BOARD,491506,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/01/2021,"27,301.19",4.8,0.83,"32,707.71"
31/03/2012,COWICK INTERNAL DRAINAGE BOARD,493192,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/01/2027,"39,506.94",5.1,1.65,"50,520.03"
31/03/2012,CREWKERNE TOWN COUNCIL (SOMERSET),474787,FIX,ANN,Half Yearly,17/10/2011,17/04/2012,17/10/2019,"28,583.04",9.125,0.7,"39,828.79"
31/03/2012,CRICK PARISH COUNCIL (NORTHANTS),488648,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2034,"100,282.60",4.8,2.41,"126,305.76"
31/03/2012,CRICKLADE TOWN COUNCIL (WILTSHIRE),498691,FIX,ANN,Half Yearly,20/12/2011,20/06/2012,20/06/2031,"137,812.38",4.53,2.18,"170,537.27"
31/03/2012,CRINGLEFORD PARISH COUNCIL (NORFOLK),489573,FIX,ANN,Half Yearly,14/01/2012,14/07/2012,14/01/2020,"19,147.29",4.65,0.7,"22,506.96"
31/03/2012,CROCKENHILL PARISH COUNCIL (KENT),497403,FIX,ANN,Half Yearly,25/12/2011,25/06/2012,25/06/2030,"94,843.61",3.83,2.07,"110,840.91"
31/03/2012,CROFTON PARISH COUNCIL (W YORKS),474922,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2019,"30,911.36",8.75,0.7,"42,479.07"
31/03/2012,CROMER TOWN COUNCIL  (NORFOLK),490983,FIX,EIP,Half Yearly,11/01/2012,11/07/2012,11/01/2036,"360,000.00",4.2,2.42,"427,085.86"
31/03/2012,CROMER TOWN COUNCIL  (NORFOLK),496183,FIX,EIP,Half Yearly,23/11/2011,23/05/2012,23/11/2034,"38,640.00",4.14,2.35,"45,812.90"
31/03/2012,CROMER TOWN COUNCIL  (NORFOLK),496491,FIX,EIP,Half Yearly,23/11/2011,23/05/2012,23/11/2034,"36,800.00",4.41,2.35,"44,615.66"
31/03/2012,CROPWELL BISHOP PARISH COUNCIL (NOTTS),494678,FIX,ANN,Half Yearly,07/01/2012,07/07/2012,07/07/2038,"208,223.51",5.22,2.73,"275,722.62"
31/03/2012,CROPWELL BISHOP PARISH COUNCIL (NOTTS),497961,FIX,ANN,Half Yearly,07/01/2012,07/07/2012,07/07/2038,"76,876.08",3.86,2.73,"88,019.20"
31/03/2012,CROWBOROUGH TC (E SUSSEX),464351,FIX,ANN,Half Yearly,18/02/2012,18/08/2012,18/02/2013,"5,844.27",9.375,0.17,"6,251.58"
31/03/2012,CROWBOROUGH TC (E SUSSEX),491397,FIX,ANN,Half Yearly,27/03/2012,27/09/2012,27/03/2026,"94,410.35",4.5,1.51,"115,253.15"
31/03/2012,CROWBOROUGH TC (E SUSSEX),494541,FIX,ANN,Half Yearly,27/03/2012,27/09/2012,27/03/2028,"99,431.43",4.53,1.78,"122,128.18"
31/03/2012,CROWBOROUGH TC (E SUSSEX),495348,FIX,ANN,Half Yearly,18/02/2012,18/08/2012,18/02/2029,"179,232.73",4.06,1.9,"213,157.91"
31/03/2012,CROWBOROUGH TC (E SUSSEX),496912,FIX,ANN,Half Yearly,27/03/2012,27/09/2012,27/03/2035,"191,029.62",4.62,2.49,"236,634.75"
31/03/2012,CROWBOROUGH TC (E SUSSEX),498941,FIX,ANN,Half Yearly,18/02/2012,18/08/2012,18/08/2031,"982,990.87",3.75,2.18,"1,133,975.03"
31/03/2012,CROWBOROUGH TC (E SUSSEX),499357,FIX,ANN,Half Yearly,18/02/2012,18/08/2012,18/02/2032,"400,000.00",3.45,2.23,"448,418.22"
31/03/2012,CROWLAND PARISH COUNCIL (LINCS),41371,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2031,"3,848.77",3.75,2.23,"4,462.61"
31/03/2012,CROWLE PARISH COUNCIL (WORCS),481258,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2024,"32,570.10",5.5,1.3,"42,021.03"
31/03/2012,CROWLE PARISH COUNCIL (WORCS),482761,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2025,"33,997.35",5.25,1.44,"43,581.94"
31/03/2012,CROWLE PARISH COUNCIL (WORCS),488403,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2028,"36,006.83",4.95,1.9,"45,973.75"
31/03/2012,CROWTHORNE PARISH COUNCIL (BERKS),490328,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2030,"169,839.15",4.55,2.07,"210,780.02"
31/03/2012,CROWTHORNE PARISH COUNCIL (BERKS),491286,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2030,"43,762.92",4.3,2.07,"53,225.21"
31/03/2012,CUCKFIELD PARISH COUNCIL (W SUSSEX),482622,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/07/2014,"29,993.13",5.75,0.2,"32,547.29"
31/03/2012,CUCKFIELD PARISH COUNCIL (W SUSSEX),494355,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/01/2018,"29,418.83",4.62,0.48,"33,535.59"
31/03/2012,CUDDINGTON PARISH COUNCIL (CHESHIRE),495146,FIX,ANN,Half Yearly,11/12/2011,11/06/2012,11/12/2028,"89,656.17",4.1,1.9,"107,335.53"
31/03/2012,CULLOMPTON TOWN COUNCIL (DEVON),498166,FIX,ANN,Half Yearly,30/10/2011,30/04/2012,30/10/2035,"244,814.21",5.01,2.56,"318,345.90"
31/03/2012,DANBURY PARISH COUNCIL (ESSEX),486011,FIX,ANN,Half Yearly,03/02/2012,03/08/2012,03/08/2016,"11,424.89",5,0.34,"12,797.80"
31/03/2012,DANBURY PARISH COUNCIL (ESSEX),498420,FIX,EIP,Half Yearly,03/02/2012,03/08/2012,03/02/2021,"45,000.00",3.64,0.81,"50,953.58"
31/03/2012,DARRINGTON PARISH COUNCIL (W YORKS),494310,FIX,ANN,Half Yearly,28/01/2012,28/07/2012,28/01/2033,"29,508.41",4.61,2.32,"36,691.63"
31/03/2012,DATCHET PARISH COUNCIL (BERKS),489002,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/07/2019,"83,064.62",5.1,0.64,"98,618.96"
31/03/2012,DATCHET PARISH COUNCIL (BERKS),490671,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/07/2015,"8,053.99",4.6,0.27,"8,770.24"
31/03/2012,DAWLISH TOWN COUNCIL (DEVON),496884,FIX,ANN,Half Yearly,31/10/2011,30/04/2012,31/10/2029,"154,221.66",4.43,2.02,"189,774.32"
31/03/2012,DEANSHANGER PARISH COUNCIL (NORTHANTS),487911,FIX,ANN,Half Yearly,20/12/2011,20/06/2012,20/06/2013,"26,404.37",3.95,0.17,"27,420.56"
31/03/2012,DEERHURST PC (GLOS),488987,FIX,ANN,Half Yearly,16/02/2012,16/08/2012,16/08/2019,"8,899.71",5.1,0.64,"10,557.72"
31/03/2012,DENMEAD PARISH COUNCIL  (HANTS),490327,FIX,EIP,Half Yearly,21/12/2011,21/06/2012,21/06/2030,"111,000.00",4.55,1.96,"135,880.40"
31/03/2012,DENMEAD PARISH COUNCIL  (HANTS),490398,FIX,EIP,Half Yearly,21/12/2011,21/06/2012,21/06/2030,"74,000.00",4.5,1.96,"90,274.47"
31/03/2012,DENMEAD PARISH COUNCIL  (HANTS),490428,FIX,EIP,Half Yearly,21/12/2011,21/06/2012,21/06/2030,"37,000.00",4.6,1.96,"45,449.70"
31/03/2012,DENTON PARISH COUNCIL (NORTHANTS),498293,FIX,ANN,Half Yearly,02/03/2012,02/09/2012,02/03/2016,"12,970.54",2.72,0.3,"13,687.58"
31/03/2012,DEREHAM TOWN COUNCIL (NORFOLK),498186,FIX,ANN,Half Yearly,26/11/2011,26/05/2012,26/11/2034,"635,218.16",4.85,2.49,"810,943.19"
31/03/2012,DEREHAM TOWN COUNCIL (NORFOLK),498624,FIX,ANN,Half Yearly,10/12/2011,10/06/2012,10/06/2035,"642,767.22",4.92,2.53,"825,356.00"
31/03/2012,DEREHAM TOWN COUNCIL (NORFOLK),499068,FIX,ANN,Half Yearly,04/11/2011,04/05/2012,04/11/2035,"440,000.00",3.75,2.56,"504,310.04"
31/03/2012,DEREHAM TOWN COUNCIL (NORFOLK),499069,FIX,ANN,Half Yearly,11/11/2011,11/05/2012,11/11/2051,"235,000.00",4.19,3.19,"277,122.96"
31/03/2012,DEREHAM TOWN COUNCIL (NORFOLK),499164,FIX,ANN,Half Yearly,12/12/2011,12/06/2012,12/12/2061,"185,500.00",4.23,3.27,"221,807.18"
31/03/2012,DICKENS HEATH PC (WEST MIDLANDS),497564,FIX,EIP,Half Yearly,11/10/2011,11/04/2012,11/10/2035,"176,304.00",3.51,2.42,"197,979.07"
31/03/2012,DICKENS HEATH PC (WEST MIDLANDS),498791,FIX,EIP,Half Yearly,22/02/2012,22/08/2012,22/08/2036,"68,600.00",3.98,2.45,"79,574.29"
31/03/2012,DIDCOT TOWN COUNCIL (OXON),496858,FIX,ANN,Half Yearly,24/03/2012,24/09/2012,24/03/2035,"477,361.25",4.55,2.49,"587,496.03"
31/03/2012,DIDCOT TOWN COUNCIL (OXON),498451,FIX,ANN,Half Yearly,24/03/2012,24/09/2012,24/03/2036,"489,745.33",5.09,2.56,"635,286.54"
31/03/2012,DIDCOT TOWN COUNCIL (OXON),498803,FIX,ANN,Half Yearly,08/02/2012,08/08/2012,08/08/2036,"326,384.55",4.54,2.6,"402,126.05"
31/03/2012,DIDCOT TOWN COUNCIL (OXON),499349,FIX,ANN,Half Yearly,15/02/2012,15/08/2012,15/02/2037,"500,000.00",3.79,2.63,"569,460.24"
31/03/2012,DILWYN PARISH COUNCIL (HEREFORD),499425,FIX,ANN,Half Yearly,09/03/2012,09/09/2012,09/03/2042,"25,000.00",3.9,2.9,"28,393.03"
31/03/2012,DILWYN PARISH COUNCIL (HEREFORD),499459,FIX,ANN,Half Yearly,28/03/2012,28/09/2012,09/03/2042,"255,000.00",4.06,2.9,"294,835.10"
31/03/2012,DISS TOWN COUNCIL (NORFOLK),496894,FIX,ANN,Half Yearly,29/03/2012,29/09/2012,29/03/2020,"90,184.50",3.07,0.7,"99,419.37"
31/03/2012,DITTON PARISH COUNCIL (KENT),424313,FIX,EIP,Half Yearly,12/01/2012,12/07/2012,12/01/2013,250,9.5,0.17,267.57
31/03/2012,DITTON PARISH COUNCIL (KENT),426100,FIX,EIP,Half Yearly,12/01/2012,12/07/2012,12/01/2013,125,9.875,0.17,134.14
31/03/2012,DITTON PARISH COUNCIL (KENT),430960,FIX,EIP,Half Yearly,12/01/2012,12/07/2012,12/07/2013,750,12,0.17,838.91
31/03/2012,DITTON PARISH COUNCIL (KENT),432295,FIX,EIP,Half Yearly,12/01/2012,12/07/2012,12/01/2014,"1,500.00",13.625,0.17,"1,752.50"
31/03/2012,DITTON PARISH COUNCIL (KENT),435848,FIX,EIP,Half Yearly,12/01/2012,12/07/2012,12/07/2014,468.75,16.75,0.2,585.1
31/03/2012,DITTON PARISH COUNCIL (KENT),436349,FIX,EIP,Half Yearly,12/01/2012,12/07/2012,12/01/2015,562.5,14.5,0.23,702.89
31/03/2012,DITTON PARISH COUNCIL (KENT),487616,FIX,ANN,Half Yearly,12/01/2012,12/07/2012,12/01/2013,"1,863.07",4.3,0.17,"1,921.62"
31/03/2012,DODDINGHURST PARISH COUNCIL (ESSEX),496189,FIX,ANN,Half Yearly,26/11/2011,26/05/2012,26/05/2029,"37,171.87",4.01,1.96,"44,208.25"
31/03/2012,DODDINGHURST PARISH COUNCIL (ESSEX),496567,FIX,ANN,Half Yearly,26/11/2011,26/05/2012,26/05/2029,"55,889.08",4.33,1.96,"68,147.16"
31/03/2012,DODFORD WITH GRAFTON PC (WORCS),496621,FIX,ANN,Half Yearly,17/02/2012,17/08/2012,17/02/2020,"12,371.70",3.23,0.7,"13,737.38"
31/03/2012,DODINGTON PARISH COUNCIL (AVON),465345,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/09/2018,"15,166.51",9.625,0.53,"19,939.77"
31/03/2012,DODLESTON & DISTRICT PC (CHESHIRE),498290,FIX,ANN,Half Yearly,25/01/2012,25/07/2012,25/01/2021,"77,849.43",3.75,0.83,"89,032.32"
31/03/2012,DONINGTON WITH BOSCOBEL PC (SHROPSHIRE),473690,FIX,ANN,Half Yearly,15/10/2011,15/04/2012,15/10/2018,"10,257.73",7.875,0.59,"13,280.27"
31/03/2012,DORCHESTER TOWN COUNCIL (DORSET),479825,FIX,EIP,Half Yearly,01/10/2011,01/04/2012,01/04/2022,"210,000.00",7.125,1,"279,498.02"
31/03/2012,DORCHESTER TOWN COUNCIL (DORSET),487126,FIX,EIP,Half Yearly,01/10/2011,01/04/2012,01/10/2027,"224,000.00",4.625,1.69,"275,710.33"
31/03/2012,DORCHESTER TOWN COUNCIL (DORSET),492777,FIX,MAT,Half Yearly,01/10/2011,01/04/2012,01/10/2016,"200,000.00",5.05,0.81,"242,445.92"
31/03/2012,DORCHESTER TOWN COUNCIL (DORSET),496360,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/10/2014,"61,119.06",1.88,0.23,"62,964.30"
31/03/2012,DOVER TOWN COUNCIL  (KENT),488794,FIX,MAT,Half Yearly,10/12/2011,10/06/2012,10/06/2034,"360,000.00",5.1,3.13,"478,480.69"
31/03/2012,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),478632,FIX,EIP,Half Yearly,02/01/2012,02/07/2012,02/01/2022,"20,000.00",7.75,0.94,"26,972.24"
31/03/2012,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),485973,FIX,EIP,Half Yearly,28/03/2012,28/09/2012,28/09/2026,"29,000.00",5.25,1.51,"36,540.91"
31/03/2012,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),489092,FIX,EIP,Half Yearly,28/03/2012,28/09/2012,28/09/2029,"70,000.00",4.95,1.86,"87,431.30"
31/03/2012,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),493163,FIX,EIP,Half Yearly,28/03/2012,28/09/2012,28/03/2032,"220,000.00",5,2.1,"276,821.90"
31/03/2012,DOWNHAM MARKET TOWN COUNCIL (NORFOLK),495170,FIX,EIP,Half Yearly,28/03/2012,28/09/2012,28/09/2028,"66,000.00",3.76,1.75,"76,221.05"
31/03/2012,DOWNLEY PARISH COUNCL (BUCKS),499034,FIX,ANN,Half Yearly,02/11/2011,02/05/2012,02/11/2015,"20,000.00",1.69,0.3,"20,653.91"
31/03/2012,DRAX PARISH COUNCIL (NORTH YORKSHIRE),498906,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2026,"19,481.81",3.36,1.58,"22,205.47"
31/03/2012,DRAYCOTT AND CHURCH WILNE PC (DERBY),1951,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/04/2022,"2,248.84",6.5,1.03,"2,982.16"
31/03/2012,DRAYCOTT AND CHURCH WILNE PC (DERBY),481158,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/10/2023,"12,784.14",5.625,1.23,"16,558.94"
31/03/2012,DRAYCOTT AND CHURCH WILNE PC (DERBY),486159,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/10/2026,"18,216.47",4.625,1.65,"22,658.86"
31/03/2012,DREWSTEIGNTON PARISH COUNCIL (DEVON),488416,FIX,ANN,Half Yearly,09/02/2012,09/08/2012,09/02/2014,"3,847.48",4.9,0.17,"4,078.29"
31/03/2012,DRIFFIELD TOWN COUNCIL (EAST RIDING),495573,FIX,EIP,Half Yearly,17/12/2011,17/06/2012,17/06/2014,"45,000.00",2.28,0.2,"46,427.43"
31/03/2012,DRIFFIELD TOWN COUNCIL (EAST RIDING),498570,FIX,EIP,Half Yearly,17/12/2011,17/06/2012,17/12/2015,"100,000.00",2.57,0.3,"105,172.75"
31/03/2012,DRONFIELD TOWN COUNCIL (DERBYSHIRE),481729,FIX,EIP,Half Yearly,24/01/2012,24/07/2012,24/07/2024,"108,172.89",5.375,1.26,"135,849.16"
31/03/2012,DRONFIELD TOWN COUNCIL (DERBYSHIRE),485231,FIX,EIP,Half Yearly,24/01/2012,24/07/2012,24/01/2026,"84,000.00",5.125,1.45,"105,124.31"
31/03/2012,DRONFIELD TOWN COUNCIL (DERBYSHIRE),486511,FIX,EIP,Half Yearly,24/01/2012,24/07/2012,24/01/2027,"90,000.00",5.375,1.57,"114,784.03"
31/03/2012,DRONFIELD TOWN COUNCIL (DERBYSHIRE),487515,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/09/2027,"77,500.00",4.5,1.63,"93,928.94"
31/03/2012,DRONFIELD TOWN COUNCIL (DERBYSHIRE),490916,FIX,EIP,Half Yearly,24/01/2012,24/07/2012,24/07/2015,"29,750.00",4.45,0.27,"32,243.03"
31/03/2012,DUN DRAINAGE COMMISSIONERS,464980,FIX,ANN,Half Yearly,06/01/2012,06/07/2012,06/01/2014,"5,447.37",9.75,0.17,"6,116.48"
31/03/2012,DUNHOLME PARISH COUNCIL (LINCS),471776,FIX,ANN,Half Yearly,30/03/2012,30/09/2012,30/09/2012,"7,956.57",10.375,0.17,"8,362.25"
31/03/2012,DUNHOLME PARISH COUNCIL (LINCS),472361,FIX,ANN,Half Yearly,30/03/2012,30/09/2012,30/09/2012,"3,303.64",9.875,0.17,"3,463.83"
31/03/2012,DUNS TEW PARISH COUNCIL (OXON),492979,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2018,"9,845.42",5.2,0.59,"11,641.58"
31/03/2012,DUNSTABLE TOWN COUNCIL (BEDS),462749,FIX,EIP,Half Yearly,18/11/2011,18/05/2012,18/05/2027,"16,468.75",9,1.63,"25,517.04"
31/03/2012,DUNSTABLE TOWN COUNCIL (BEDS),483971,FIX,ANN,Half Yearly,18/11/2011,18/05/2012,18/11/2024,"68,112.43",5.5,1.37,"88,318.59"
31/03/2012,DUNSTABLE TOWN COUNCIL (BEDS),488657,FIX,EIP,Half Yearly,18/11/2011,18/05/2012,18/11/2033,"366,666.56",4.85,2.27,"460,600.82"
31/03/2012,DUNSTABLE TOWN COUNCIL (BEDS),489085,FIX,EIP,Half Yearly,18/11/2011,18/05/2012,18/05/2034,"98,427.65",4.95,2.31,"124,623.15"
31/03/2012,DUNSTABLE TOWN COUNCIL (BEDS),489782,FIX,EIP,Half Yearly,18/11/2011,18/05/2012,18/11/2034,"158,700.00",4.95,2.35,"200,958.95"
31/03/2012,DUNSTABLE TOWN COUNCIL (BEDS),490604,FIX,EIP,Half Yearly,18/11/2011,18/05/2012,18/05/2035,"391,666.58",4.45,2.38,"476,679.26"
31/03/2012,DUNSTABLE TOWN COUNCIL (BEDS),495054,FIX,EIP,Half Yearly,18/11/2011,18/05/2012,18/11/2038,"405,000.00",4.78,2.6,"506,456.78"
31/03/2012,DURSLEY TOWN COUNCIL (GLOS),474531,FIX,ANN,Half Yearly,15/11/2011,15/05/2012,15/05/2019,"26,852.01",8.75,0.64,"36,335.01"
31/03/2012,DUSTON PARISH COUNCIL (NORTHANTS),499071,FIX,EIP,Half Yearly,10/11/2011,10/05/2012,10/11/2061,"300,000.00",4.25,3.21,"353,317.31"
31/03/2012,DUSTON PARISH COUNCIL (NORTHANTS),499243,FIX,ANN,Half Yearly,23/12/2011,23/06/2012,23/12/2036,"200,000.00",3.6,2.63,"224,077.24"
31/03/2012,DYMOCK PARISH COUNCIL (GLOS),479568,FIX,ANN,Half Yearly,29/11/2011,29/05/2012,29/05/2017,"70,592.89",7.375,0.43,"86,162.50"
31/03/2012,DYMOCK PARISH COUNCIL (GLOS),484319,FIX,ANN,Half Yearly,29/11/2011,29/05/2012,29/11/2017,"5,188.26",5.625,0.48,"6,099.32"
31/03/2012,DYMOCK PARISH COUNCIL (GLOS),491249,FIX,ANN,Half Yearly,29/11/2011,29/05/2012,29/11/2035,"53,045.88",4.1,2.56,"62,901.89"
31/03/2012,DYMOCK PARISH COUNCIL (GLOS),494639,FIX,ANN,Half Yearly,29/11/2011,29/05/2012,29/05/2038,"10,402.34",5.13,2.73,"13,686.51"
31/03/2012,E WITTERING & BRACKLESHAM PC (W SUSSEX),496514,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/10/2039,"29,004.38",4.51,2.81,"35,888.87"
31/03/2012,EARLS COLNE PARISH COUNCIL (ESSEX),488430,FIX,ANN,Half Yearly,16/03/2012,16/09/2012,16/09/2023,"34,415.24",4.9,1.17,"42,407.85"
31/03/2012,EAST ALLINGTON PARISH COUNCIL (DEVON),482009,FIX,ANN,Half Yearly,15/01/2012,15/07/2012,15/01/2024,"6,163.54",4.5,1.23,"7,476.53"
31/03/2012,EAST BERGHOLT PARISH COUNCIL (SUFFOLK),473403,FIX,EIP,Half Yearly,02/02/2012,02/08/2012,02/08/2018,"5,040.64",8.625,0.53,"6,455.49"
31/03/2012,EAST BRENT PARISH COUNCIL (SOMERSET),481590,FIX,ANN,Half Yearly,07/10/2011,07/04/2012,07/10/2023,"15,587.74",4.75,1.23,"19,238.21"
31/03/2012,EAST BRENT PARISH COUNCIL (SOMERSET),482988,FIX,ANN,Half Yearly,07/10/2011,07/04/2012,07/04/2025,"20,293.78",5.125,1.44,"25,874.09"
31/03/2012,EAST CHEVINGTON PARISH COUNCIL (NORTHD),474905,FIX,ANN,Half Yearly,25/11/2011,25/05/2012,25/11/2019,"16,957.24",8.875,0.7,"23,398.40"
31/03/2012,EAST DEAN AND FRISTON PC (E SUSSEX),482508,FIX,ANN,Half Yearly,04/11/2011,04/05/2012,04/05/2025,"34,340.85",4.75,1.44,"42,744.30"
31/03/2012,EAST DOWN PARISH COUNCIL (DEVON),471060,FIX,ANN,Half Yearly,30/03/2012,30/09/2012,30/03/2017,"1,326.76",10.875,0.39,"1,736.25"
31/03/2012,EAST HANNINGFIELD PARISH COUNCIL (ESSEX),487125,FIX,ANN,Half Yearly,11/03/2012,11/09/2012,11/09/2027,"52,175.91",4.625,1.71,"64,534.76"
31/03/2012,EAST KESWICK PARISH COUNCIL (W YORKS),492872,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/06/2027,"58,861.57",5.05,1.71,"75,271.48"
31/03/2012,EAST PECKHAM PARISH COUNCIL (KENT),493476,FIX,ANN,Half Yearly,23/01/2012,23/07/2012,23/07/2017,"27,263.00",5.8,0.43,"31,845.95"
31/03/2012,EAST PRESTON PARISH COUNCIL (W SUSSEX),498446,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2020,"114,449.70",3.68,0.83,"130,737.56"
31/03/2012,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492350,FIX,ANN,Half Yearly,16/10/2011,16/04/2012,16/10/2026,"91,392.55",4.8,1.65,"114,948.82"
31/03/2012,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492518,FIX,ANN,Half Yearly,16/10/2011,16/04/2012,16/10/2026,"87,082.51",4.7,1.65,"108,794.49"
31/03/2012,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492638,FIX,ANN,Half Yearly,16/10/2011,16/04/2012,16/10/2026,"62,478.89",4.95,1.65,"79,375.56"
31/03/2012,EAST SUFFOLK INTERNAL DRAINAGE BOARD,492875,FIX,ANN,Half Yearly,16/10/2011,16/04/2012,16/10/2026,"15,615.76",5.15,1.65,"20,104.74"
31/03/2012,EASTINGTON PARISH COUNCIL (GLOS),487682,FIX,ANN,Half Yearly,21/10/2011,21/04/2012,21/10/2012,"1,206.85",4.4,0.17,"1,246.17"
31/03/2012,EASTINGTON PARISH COUNCIL (GLOS),494779,FIX,ANN,Half Yearly,21/10/2011,21/04/2012,21/04/2028,"35,417.10",4.76,1.84,"44,627.35"
31/03/2012,EASTINGTON PARISH COUNCIL (GLOS),495366,FIX,ANN,Half Yearly,21/10/2011,21/04/2012,21/10/2028,"31,086.22",3.28,1.9,"35,021.61"
31/03/2012,EATON BRAY PARISH COUNCIL (BEDS),488914,FIX,ANN,Half Yearly,02/02/2012,02/08/2012,02/08/2014,"16,552.49",5.3,0.2,"17,843.47"
31/03/2012,ECCLESFIELD PARISH COUNCIL (S YORKS),480490,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,30/09/2017,"10,139.98",6.25,0.43,"11,983.41"
31/03/2012,ECCLESTON PARISH COUNCIL (LANCS),488580,FIX,ANN,Half Yearly,22/11/2011,22/05/2012,22/11/2028,"28,588.53",4.8,1.9,"36,114.66"
31/03/2012,ECKINGTON PARISH COUNCIL (WORCS),494638,FIX,EIP,Half Yearly,02/12/2011,02/06/2012,02/06/2023,"30,666.69",5.1,1.13,"37,779.65"
31/03/2012,EDENBRIDGE TOWN COUNCIL (KENT),490400,FIX,ANN,Half Yearly,27/10/2011,27/04/2012,27/04/2015,"19,991.37",4.35,0.27,"21,675.94"
31/03/2012,EDMONDSLEY PARISH COUNCIL (DURHAM),457848,FIX,ANN,Half Yearly,06/01/2012,06/07/2012,06/01/2016,"1,056.45",10.5,0.3,"1,312.94"
31/03/2012,ELLEL PARISH COUNCIL (LANCASHIRE),499256,FIX,EIP,Half Yearly,05/01/2012,05/07/2012,05/01/2022,"35,000.00",2.08,0.94,"37,106.46"
31/03/2012,ELLESMERE TOWN COUNCIL (SALOP),463825,FIX,EIP,Half Yearly,31/03/2012,30/09/2012,30/09/2012,120,9.875,0.17,125.82
31/03/2012,ELLESMERE TOWN COUNCIL (SALOP),464124,FIX,EIP,Half Yearly,31/03/2012,30/09/2012,30/09/2012,20,9.375,0.17,20.92
31/03/2012,ELLESMERE TOWN COUNCIL (SALOP),471342,FIX,EIP,Half Yearly,31/03/2012,30/09/2012,31/03/2017,"4,000.00",10.25,0.38,"5,077.50"
31/03/2012,ELLESMERE TOWN COUNCIL (SALOP),472179,FIX,EIP,Half Yearly,31/03/2012,30/09/2012,30/09/2017,"5,500.00",9.375,0.43,"6,962.28"
31/03/2012,ELLESMERE TOWN COUNCIL (SALOP),474708,FIX,EIP,Half Yearly,31/03/2012,30/09/2012,31/03/2019,"2,240.00",9.25,0.58,"2,957.15"
